﻿性別,就業状況,転入前総数,道内転入前,道外転入前,転入後総数,道内転入後,道外転入後,転入前の総数の割合(%),道内転入前の割合(%),道外転入前の割合(%),転入後の総数の割合(%),道内転入後の割合(%),道外転入後の割合(%)
総数,総数,2007,1181,826,2007,1181,826,100,100,100,100,100,100
総数,就業者,1269,692,577,1061,616,445,63.2,58.6,69.9,52.9,52.2,53.9
総数,主に仕事(就業者),1024,560,464,922,545,377,51,47.4,56.2,45.9,46.1,45.6
総数,無業者,738,489,249,946,565,381,36.8,41.4,30.1,47.1,47.8,46.1
総数,求職中(無業者),37,28,9,260,131,129,1.8,2.4,1.1,13,11.1,15.6
総数,家事(無業者),268,147,121,311,159,152,13.4,12.4,14.6,15.5,13.5,18.4
総数,通学(無業者),217,140,77,103,68,35,10.8,11.9,9.3,5.1,5.8,4.2
総数,その他(無業者),216,174,42,272,207,65,10.8,14.7,5.1,13.6,17.5,7.9
男,総数,921,500,421,921,500,421,100,100,100,100,100,100
男,就業者,707,353,354,652,341,311,76.8,70.6,84.1,70.8,68.2,73.9
男,主に仕事(就業者),663,337,326,621,328,293,72,67.4,77.4,67.4,65.6,69.6
男,無業者,214,147,67,269,159,110,23.2,29.4,15.9,29.2,31.8,26.1
男,求職中(無業者),21,17,4,92,35,57,2.3,3.4,1,10,7,13.5
男,家事(無業者),10,6,4,10,5,5,1.1,1.2,1,1.1,1,1.2
男,通学(無業者),97,53,44,54,35,19,10.5,10.6,10.5,5.9,7,4.5
男,その他(無業者),86,71,15,113,84,29,9.3,14.2,3.6,12.3,16.8,6.9
女,総数,1086,681,405,1086,681,405,100,100,100,100,100,100
女,就業者,562,339,223,409,275,134,51.7,49.8,55.1,37.7,40.4,33.1
女,主に仕事(就業者),361,223,138,301,217,84,33.2,32.7,34.1,27.7,31.9,20.7
女,無業者,524,342,182,677,406,271,48.3,50.2,44.9,62.3,59.6,66.9
女,求職中(無業者),16,11,5,168,96,72,1.5,1.6,1.2,15.5,14.1,17.8
女,家事(無業者),258,141,117,301,154,147,23.8,20.7,28.9,27.7,22.6,36.3
女,通学(無業者),120,87,33,49,33,16,11,12.8,8.1,4.5,4.8,4
女,その他(無業者),130,103,27,159,123,36,12,15.1,6.7,14.6,18.1,8.9
