﻿種別,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,14382,7428,6954,2853,1503,1350,3035,1612,1423,1775,978,797,1307,710,597,762,318,444,1623,745,878,683,364,319,740,368,372,1045,535,510,559,295,264
在留資格・中長期在留者,12814,6588,6226,2507,1302,1205,2910,1543,1367,1617,900,717,1118,604,514,708,287,421,1339,590,749,474,270,204,682,343,339,935,471,464,524,278,246
在留資格・中長期在留者・教授,215,142,73,23,12,11,134,92,42,29,18,11,4,3,1,4,1,3,12,8,4,2,2,0,3,2,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,86,48,38,8,6,2,9,5,4,28,12,16,5,3,2,17,12,5,11,7,4,4,2,2,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,23,11,12,2,1,1,8,4,4,2,1,1,1,1,0,0,0,0,1,1,0,0,0,0,6,0,6,1,1,0,2,2,0
在留資格・中長期在留者・研究,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,148,83,65,46,25,21,23,13,10,8,3,5,10,8,2,7,6,1,21,10,11,3,2,1,18,9,9,11,7,4,1,0,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,30,21,9,10,8,2,3,3,0,1,0,1,2,2,0,0,0,0,11,6,5,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,16,15,1,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,4,4,0,0,0,0
在留資格・中長期在留者・技能,158,151,7,34,33,1,27,27,0,23,22,1,18,16,2,11,11,0,13,13,0,4,3,1,14,12,2,7,7,0,7,7,0
在留資格・中長期在留者・技能実習1号イ,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,343,149,194,27,3,24,56,36,20,34,29,5,56,33,23,24,2,22,53,1,52,0,0,0,22,3,19,33,26,7,38,16,22
在留資格・中長期在留者・技能実習2号イ,6,6,0,0,0,0,0,0,0,2,2,0,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1015,536,479,47,17,30,88,67,21,174,139,35,214,107,107,104,14,90,99,25,74,49,41,8,33,19,14,104,50,54,103,57,46
在留資格・中長期在留者・経営・管理,171,121,50,52,32,20,26,17,9,14,11,3,10,9,1,4,4,0,24,17,7,2,1,1,22,17,5,9,6,3,8,7,1
在留資格・中長期在留者・技術・人文知識・国際業務,1385,742,643,364,193,171,205,89,116,172,91,81,165,105,60,53,31,22,191,96,95,26,18,8,67,33,34,106,68,38,36,18,18
在留資格・中長期在留者・技能実習3号イ,10,10,0,0,0,0,0,0,0,5,5,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
