﻿日時,アレイ,テレビ塔・創世スクエア・すすきの→大通,テレビ塔・大通→・創世スクエア・すすきの,合計
2021-04-01T05:45:00+09:00,A1,2,4,6
2021-04-01T05:45:00+09:00,A2,0,0,0
2021-04-01T05:45:00+09:00,P1,23,2,25
2021-04-01T05:45:00+09:00,P2,13,7,20
2021-04-01T06:00:00+09:00,A1,2,4,6
2021-04-01T06:00:00+09:00,A2,3,0,3
2021-04-01T06:00:00+09:00,P1,41,30,71
2021-04-01T06:00:00+09:00,P2,27,10,37
2021-04-01T06:15:00+09:00,A1,16,38,54
2021-04-01T06:15:00+09:00,A2,2,18,20
2021-04-01T06:15:00+09:00,P1,31,58,89
2021-04-01T06:15:00+09:00,P2,36,14,50
2021-04-01T06:30:00+09:00,A1,25,21,46
2021-04-01T06:30:00+09:00,A2,3,16,19
2021-04-01T06:30:00+09:00,P1,49,43,92
2021-04-01T06:30:00+09:00,P2,23,15,38
2021-04-01T06:45:00+09:00,A1,39,39,78
2021-04-01T06:45:00+09:00,A2,1,7,8
2021-04-01T06:45:00+09:00,P1,54,79,133
2021-04-01T06:45:00+09:00,P2,62,19,81
2021-04-01T07:00:00+09:00,A1,58,46,104
2021-04-01T07:00:00+09:00,A2,6,20,26
2021-04-01T07:00:00+09:00,P1,97,81,178
2021-04-01T07:00:00+09:00,P2,86,30,116
2021-04-01T07:15:00+09:00,A1,88,71,159
2021-04-01T07:15:00+09:00,A2,10,27,37
2021-04-01T07:15:00+09:00,P1,160,158,318
2021-04-01T07:15:00+09:00,P2,108,34,142
2021-04-01T07:30:00+09:00,A1,86,173,259
2021-04-01T07:30:00+09:00,A2,9,100,109
2021-04-01T07:30:00+09:00,P1,180,205,385
2021-04-01T07:30:00+09:00,P2,136,47,183
2021-04-01T07:45:00+09:00,A1,157,141,298
2021-04-01T07:45:00+09:00,A2,12,149,161
2021-04-01T07:45:00+09:00,P1,216,181,397
2021-04-01T07:45:00+09:00,P2,156,44,200
2021-04-01T08:00:00+09:00,A1,169,179,348
2021-04-01T08:00:00+09:00,A2,27,292,319
2021-04-01T08:00:00+09:00,P1,293,248,541
2021-04-01T08:00:00+09:00,P2,194,38,232
2021-04-01T08:15:00+09:00,A1,198,292,490
2021-04-01T08:15:00+09:00,A2,55,425,480
2021-04-01T08:15:00+09:00,P1,336,363,699
2021-04-01T08:15:00+09:00,P2,222,54,276
2021-04-01T08:30:00+09:00,A1,198,254,452
2021-04-01T08:30:00+09:00,A2,59,453,512
2021-04-01T08:30:00+09:00,P1,351,314,665
2021-04-01T08:30:00+09:00,P2,165,28,193
2021-04-01T08:45:00+09:00,A1,144,159,303
2021-04-01T08:45:00+09:00,A2,20,282,302
2021-04-01T08:45:00+09:00,P1,240,298,538
2021-04-01T08:45:00+09:00,P2,192,43,235
2021-04-01T09:00:00+09:00,A1,136,173,309
2021-04-01T09:00:00+09:00,A2,19,220,239
2021-04-01T09:00:00+09:00,P1,197,270,467
2021-04-01T09:00:00+09:00,P2,161,54,215
2021-04-01T09:15:00+09:00,A1,82,76,158
2021-04-01T09:15:00+09:00,A2,30,232,262
2021-04-01T09:15:00+09:00,P1,225,298,523
2021-04-01T09:15:00+09:00,P2,185,44,229
2021-04-01T09:30:00+09:00,A1,105,136,241
2021-04-01T09:30:00+09:00,A2,34,189,223
2021-04-01T09:30:00+09:00,P1,219,363,582
2021-04-01T09:30:00+09:00,P2,167,77,244
2021-04-01T09:45:00+09:00,A1,108,150,258
2021-04-01T09:45:00+09:00,A2,30,126,156
2021-04-01T09:45:00+09:00,P1,221,294,515
2021-04-01T09:45:00+09:00,P2,114,55,169
2021-04-01T10:00:00+09:00,A1,114,57,171
2021-04-01T10:00:00+09:00,A2,26,72,98
2021-04-01T10:00:00+09:00,P1,264,229,493
2021-04-01T10:00:00+09:00,P2,140,51,191
2021-04-01T10:15:00+09:00,A1,118,61,179
2021-04-01T10:15:00+09:00,A2,29,88,117
2021-04-01T10:15:00+09:00,P1,262,230,492
2021-04-01T10:15:00+09:00,P2,145,41,186
2021-04-01T10:30:00+09:00,A1,163,98,261
2021-04-01T10:30:00+09:00,A2,49,92,141
2021-04-01T10:30:00+09:00,P1,389,253,642
2021-04-01T10:30:00+09:00,P2,116,77,193
2021-04-01T10:45:00+09:00,A1,169,59,228
2021-04-01T10:45:00+09:00,A2,37,54,91
2021-04-01T10:45:00+09:00,P1,389,305,694
2021-04-01T10:45:00+09:00,P2,93,72,165
2021-04-01T11:00:00+09:00,A1,167,39,206
2021-04-01T11:00:00+09:00,A2,59,37,96
2021-04-01T11:00:00+09:00,P1,421,288,709
2021-04-01T11:00:00+09:00,P2,148,95,243
2021-04-01T11:15:00+09:00,A1,185,53,238
2021-04-01T11:15:00+09:00,A2,49,61,110
2021-04-01T11:15:00+09:00,P1,331,219,550
2021-04-01T11:15:00+09:00,P2,137,94,231
2021-04-01T11:30:00+09:00,A1,178,62,240
2021-04-01T11:30:00+09:00,A2,56,52,108
2021-04-01T11:30:00+09:00,P1,361,329,690
2021-04-01T11:30:00+09:00,P2,151,113,264
2021-04-01T11:45:00+09:00,A1,188,59,247
2021-04-01T11:45:00+09:00,A2,65,57,122
2021-04-01T11:45:00+09:00,P1,433,268,701
2021-04-01T11:45:00+09:00,P2,119,113,232
2021-04-01T12:00:00+09:00,A1,220,81,301
2021-04-01T12:00:00+09:00,A2,113,70,183
2021-04-01T12:00:00+09:00,P1,449,276,725
2021-04-01T12:00:00+09:00,P2,86,133,219
2021-04-01T12:15:00+09:00,A1,208,117,325
