﻿日付,曜日,来庁者数,～10:00,～11:00,～12:00,～13:00,～14:00,～15:00,～16:00,～17:15,予約・申込み一括登録者数,予約のみ,申込みのみ,健康保険証初回登録
2021-2-1,月,29,6,2,5,0,5,6,4,1,1,0,1,24
2021-2-2,火,18,1,3,5,4,3,1,0,1,0,0,1,16
2021-2-3,水,23,0,0,3,1,6,2,0,11,3,0,0,18
2021-2-4,木,26,3,1,4,4,4,1,5,4,3,1,0,14
2021-2-5,金,32,2,7,5,0,5,7,4,2,3,0,3,22
2021-2-6,土,,,,,,,,,,,,,
2021-2-7,日,,,,,,,,,,,,,
2021-2-8,月,37,3,8,3,4,6,7,2,4,6,0,5,23
2021-2-9,火,11,1,1,4,2,2,0,1,0,0,0,3,7
2021-2-10,水,15,0,2,1,1,1,6,3,1,4,1,1,7
2021-2-11,木,,,,,,,,,,,,,
2021-2-12,金,30,3,7,1,3,2,8,5,1,3,1,1,22
2021-2-13,土,29,7,11,11,0,0,0,0,0,1,0,0,26
2021-2-14,日,,,,,,,,,,,,,
2021-2-15,月,27,2,3,3,3,4,5,3,4,1,0,0,24
2021-2-16,火,27,2,3,3,3,4,5,3,4,1,0,0,24
2021-2-17,水,22,4,3,5,0,2,1,4,3,0,2,2,15
2021-2-18,木,29,1,5,1,1,4,7,9,1,2,0,0,20
2021-2-19,金,40,0,7,6,8,4,4,4,7,4,0,5,28
2021-2-20,土,,,,,,,,,,,,,
2021-2-21,日,,,,,,,,,,,,,
2021-2-22,月,53,2,6,8,3,4,6,9,15,7,0,0,43
2021-2-23,火,,,,,,,,,,,,,
2021-2-24,水,46,4,6,1,3,6,9,8,9,12,0,1,30
2021-2-25,木,27,6,6,6,2,4,0,3,0,6,0,1,16
2021-2-26,金,27,1,9,1,1,3,3,3,6,4,0,1,19
2021-2-27,土,,,,,,,,,,,,,
2021-2-28,日,23,3,4,9,3,4,,,,3,0,0,15
合計,,571,51,94,85,46,73,78,70,74,64,5,25,413
