﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,1.4000 ,0.5000 ,0.2000 ,0.0000 ,0.5000 ,1.2000 ,0.0000 ,1.3333 ,1.0000 ,0.3333 ,0.6944 ,,
2024,2,0.2000 ,1.0000 ,0.4000 ,0.0000 ,0.0000 ,0.8000 ,0.0000 ,0.3333 ,1.6666 ,0.0000 ,0.4594 ,,
2024,3,0.2000 ,0.2500 ,0.0000 ,0.7500 ,0.6666 ,1.4000 ,0.0000 ,0.3333 ,1.3333 ,3.0000 ,0.7567 ,,
2024,4,1.0000 ,0.0000 ,0.6000 ,0.5000 ,0.0000 ,2.0000 ,0.0000 ,1.3333 ,3.3333 ,2.3333 ,1.1081 ,,
2024,5,1.4000 ,0.2500 ,1.6000 ,0.5000 ,0.0000 ,1.6000 ,0.0000 ,0.6666 ,2.0000 ,2.0000 ,1.0810 ,,
2024,6,1.2000 ,0.0000 ,0.8000 ,0.2500 ,0.6666 ,0.6000 ,0.5000 ,0.3333 ,1.3333 ,1.0000 ,0.6756 ,,
2024,7,0.4000 ,0.7500 ,0.8000 ,0.5000 ,1.6666 ,0.8000 ,0.0000 ,0.3333 ,1.0000 ,1.0000 ,0.7297 ,,
2024,8,1.8000 ,2.5000 ,0.4000 ,2.5000 ,0.3333 ,1.2000 ,0.5000 ,1.0000 ,1.0000 ,0.3333 ,1.2432 ,,
2024,9,0.6000 ,1.5000 ,0.6000 ,0.0000 ,0.6666 ,0.8000 ,0.0000 ,0.6666 ,1.3333 ,0.6666 ,0.7027 ,,
2024,10,2.0000 ,2.5000 ,1.2000 ,0.2500 ,1.0000 ,3.0000 ,0.5000 ,1.6666 ,0.6666 ,0.6666 ,1.4722 ,,
2024,11,0.7500 ,0.2500 ,1.6000 ,0.2500 ,1.0000 ,2.6000 ,0.0000 ,0.3333 ,1.6666 ,1.3333 ,1.0833 ,,
2024,12,2.0000 ,0.7500 ,0.8000 ,1.0000 ,1.0000 ,2.4000 ,0.5000 ,0.6666 ,3.3333 ,0.6666 ,1.3611 ,,
2024,13,1.0000 ,1.5000 ,1.8000 ,1.5000 ,0.3333 ,2.0000 ,0.0000 ,1.3333 ,1.6666 ,2.0000 ,1.4000 ,,
2024,14,3.7500 ,0.2500 ,1.7500 ,0.7500 ,1.0000 ,2.2000 ,0.5000 ,0.3333 ,1.3333 ,1.6666 ,1.4571 ,,
2024,15,1.5000 ,3.0000 ,2.0000 ,1.5000 ,2.0000 ,2.8000 ,0.0000 ,2.0000 ,2.0000 ,1.3333 ,1.9428 ,,
