﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1848859,882264,966595,2003-07-01
札幌市,1100,0～4,75653,38500,37153,2003-07-01
札幌市,1100,0,14822,7520,7302,2003-07-01
札幌市,1100,1,15358,7853,7505,2003-07-01
札幌市,1100,2,15059,7651,7408,2003-07-01
札幌市,1100,3,14869,7554,7315,2003-07-01
札幌市,1100,4,15545,7922,7623,2003-07-01
札幌市,1100,5～9,79923,40767,39156,2003-07-01
札幌市,1100,5,15673,8018,7655,2003-07-01
札幌市,1100,6,15687,8028,7659,2003-07-01
札幌市,1100,7,15987,8127,7860,2003-07-01
札幌市,1100,8,16396,8342,8054,2003-07-01
札幌市,1100,9,16180,8252,7928,2003-07-01
札幌市,1100,10～14,85939,44030,41909,2003-07-01
札幌市,1100,10,16360,8341,8019,2003-07-01
札幌市,1100,11,16988,8626,8362,2003-07-01
札幌市,1100,12,17040,8796,8244,2003-07-01
札幌市,1100,13,17376,8932,8444,2003-07-01
札幌市,1100,14,18175,9335,8840,2003-07-01
札幌市,1100,15～19,103650,52958,50692,2003-07-01
札幌市,1100,15,18780,9613,9167,2003-07-01
札幌市,1100,16,19587,10138,9449,2003-07-01
札幌市,1100,17,19857,10033,9824,2003-07-01
札幌市,1100,18,21801,11082,10719,2003-07-01
札幌市,1100,19,23625,12092,11533,2003-07-01
札幌市,1100,20～24,132034,65259,66775,2003-07-01
札幌市,1100,20,25167,12634,12533,2003-07-01
札幌市,1100,21,25100,12433,12667,2003-07-01
札幌市,1100,22,26203,12961,13242,2003-07-01
札幌市,1100,23,27634,13541,14093,2003-07-01
札幌市,1100,24,27930,13690,14240,2003-07-01
札幌市,1100,25～29,148891,72473,76418,2003-07-01
札幌市,1100,25,28179,13732,14447,2003-07-01
札幌市,1100,26,28502,13793,14709,2003-07-01
札幌市,1100,27,29432,14303,15129,2003-07-01
札幌市,1100,28,31194,15262,15932,2003-07-01
札幌市,1100,29,31584,15383,16201,2003-07-01
札幌市,1100,30～34,151793,74278,77515,2003-07-01
札幌市,1100,30,32358,15699,16659,2003-07-01
札幌市,1100,31,31356,15400,15956,2003-07-01
札幌市,1100,32,30020,14799,15221,2003-07-01
札幌市,1100,33,28923,14130,14793,2003-07-01
札幌市,1100,34,29136,14250,14886,2003-07-01
札幌市,1100,35～39,131305,63092,68213,2003-07-01
札幌市,1100,35,28341,13703,14638,2003-07-01
札幌市,1100,36,26625,12849,13776,2003-07-01
札幌市,1100,37,23935,11412,12523,2003-07-01
札幌市,1100,38,26649,12733,13916,2003-07-01
札幌市,1100,39,25755,12395,13360,2003-07-01
札幌市,1100,40～44,124614,60032,64582,2003-07-01
札幌市,1100,40,25702,12379,13323,2003-07-01
札幌市,1100,41,24760,11895,12865,2003-07-01
札幌市,1100,42,24536,11850,12686,2003-07-01
札幌市,1100,43,24635,11909,12726,2003-07-01
札幌市,1100,44,24981,11999,12982,2003-07-01
札幌市,1100,45～49,125963,60650,65313,2003-07-01
札幌市,1100,45,23954,11410,12544,2003-07-01
札幌市,1100,46,24253,11738,12515,2003-07-01
札幌市,1100,47,25025,12154,12871,2003-07-01
札幌市,1100,48,26036,12530,13506,2003-07-01
札幌市,1100,49,26695,12818,13877,2003-07-01
札幌市,1100,50～54,158756,75651,83105,2003-07-01
札幌市,1100,50,28670,13700,14970,2003-07-01
札幌市,1100,51,29853,14341,15512,2003-07-01
札幌市,1100,52,31472,15024,16448,2003-07-01
札幌市,1100,53,34398,16355,18043,2003-07-01
札幌市,1100,54,34363,16231,18132,2003-07-01
札幌市,1100,55～59,128913,60902,68011,2003-07-01
札幌市,1100,55,32628,15436,17192,2003-07-01
札幌市,1100,56,28610,13542,15068,2003-07-01
札幌市,1100,57,21039,9789,11250,2003-07-01
札幌市,1100,58,21819,10321,11498,2003-07-01
札幌市,1100,59,24817,11814,13003,2003-07-01
札幌市,1100,60～64,109314,50933,58381,2003-07-01
札幌市,1100,60,23488,11050,12438,2003-07-01
札幌市,1100,61,24482,11431,13051,2003-07-01
札幌市,1100,62,22661,10497,12164,2003-07-01
札幌市,1100,63,20264,9560,10704,2003-07-01
札幌市,1100,64,18419,8395,10024,2003-07-01
札幌市,1100,65～69,94289,43184,51105,2003-07-01
札幌市,1100,65,20058,9217,10841,2003-07-01
札幌市,1100,66,18921,8647,10274,2003-07-01
札幌市,1100,67,19379,8974,10405,2003-07-01
札幌市,1100,68,18552,8407,10145,2003-07-01
札幌市,1100,69,17379,7939,9440,2003-07-01
札幌市,1100,70～74,79661,35645,44016,2003-07-01
札幌市,1100,70,17741,7955,9786,2003-07-01
札幌市,1100,71,16262,7306,8956,2003-07-01
札幌市,1100,72,16391,7419,8972,2003-07-01
札幌市,1100,73,14866,6595,8271,2003-07-01
札幌市,1100,74,14401,6370,8031,2003-07-01
札幌市,1100,75～79,56587,23964,32623,2003-07-01
札幌市,1100,75,13294,5823,7471,2003-07-01
札幌市,1100,76,12191,5366,6825,2003-07-01
札幌市,1100,77,11502,4903,6599,2003-07-01
札幌市,1100,78,10404,4260,6144,2003-07-01
札幌市,1100,79,9196,3612,5584,2003-07-01
札幌市,1100,80～84,33805,11701,22104,2003-07-01
札幌市,1100,80,8212,2951,5261,2003-07-01
札幌市,1100,81,7710,2742,4968,2003-07-01
札幌市,1100,82,6747,2278,4469,2003-07-01
札幌市,1100,83,6092,2005,4087,2003-07-01
札幌市,1100,84,5044,1725,3319,2003-07-01
札幌市,1100,85～89,18103,5834,12269,2003-07-01
札幌市,1100,85,4583,1563,3020,2003-07-01
