﻿Z年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0.4,1.3333,0,0,1,3.8,0,0,2.3333,0.25,0.9729
2021,2,0.4,0.6666,0,1,0.6666,2.8,0,0,2,0.25,0.8378
2021,3,1,1.6666,0.2,0,0,0.8,0,0,3.6666,0.75,0.7837
2021,4,0.4,3.6666,0.8,0,0.3333,1.2,0,0,4.6666,0.25,1.054
2021,5,0.2,2,0,0.5,0,9.4,0.5,0,4.6666,0,1.9189
2021,6,0.8,3.3333,0.2,0.5,1.3333,8,0,0,3,0.25,1.9189
2021,7,0.6,2,0,0.75,0,1.8,0,0,3,0.25,0.8378
2021,8,1,2.3333,0.6,0.25,1,7.8,0.5,0,3,0,1.8378
2021,9,1,2.6666,0,0.75,1,7.2,0.5,0.3333,1.3333,0.5,1.7027
2021,10,0.2,2.6666,0.2,0,0.3333,7.8,0.5,0.3333,2.6666,0.75,1.7027
2021,11,0.2,1.3333,0.2,0.25,2,8,0,0,1,0.25,1.5405
2021,12,0.4,3,0.2,0,3.3333,6.8,0.5,0,1.6666,0.5,1.7297
2021,13,0.4,0.6666,0,0.25,0.3333,8.8,0,0,1,0.5,1.4864
2021,14,0.6,2,0,0.5,1.3333,3.8,0,0,0.3333,0.5,1
2021,15,0,1.3333,0.2,0.5,1,5.8,0.5,0.6666,1.6666,0,1.2702
2021,16,0.4,2.3333,0.6,0.25,0.6666,11.4,0,0,1.3333,0.25,2.081
2021,17,0.6,2.3333,0.2,0.5,1.6666,9.8,1.5,0,2,0,2.054
2021,18,0.2,1,0.2,0,0,3,2,0.6666,0,0.25,0.7297
2021,19,0.6,2.6666,0.4,1,0.3333,1,0,0,2,0,0.7837
2021,20,0,2.3333,0.5,0,0.3333,0.2,0.5,0.5,3,0.25,0.6571
2021,21,0.2,1.6666,0.25,1.25,0.3333,0.8,0.5,0,2.3333,0,0.7142
2021,22,0.2,2.3333,0,0,0,10,0,0,2,0.25,1.8571
2021,23,0.2,1.3333,0.5,0.5,1,1.25,0,0.5,3.3333,0,0.8235
2021,24,0.4,1.3333,0,0.5,0.3333,10.5,0.5,0.5,2,0,1.7352
2021,25,0.8,0.6666,0.25,0.25,0.3333,10,0,0.5,1.6666,0,1.6176
2021,26,1,1.3333,0,0.25,0.6666,4,0.5,0,3,0,1.1176
2021,27,0.2,1,0.25,0,0.6666,7.25,0,0,2.3333,0,1.2647
2021,28,1.4,2,0,0.75,0.3333,0.75,0.5,0,1.3333,0,0.7352
2021,29,0,0.3333,0,0.25,0,0,0.5,0,0.6666,0,0.147
2021,30,0.4,0.6666,0,0.75,0,4.5,0,1,1.3333,0,0.8888
2021,31,1,1.6666,0.2,0.75,0,3,0,0.3333,3,0,1
2021,32,0.4,0.6666,0,0.25,0,4.25,0,0,1,0,0.6944
2021,33,0.2,0.3333,0.2,0.25,0.3333,4.25,0,0,0.3333,0,0.6388
2021,34,1.4,1,0.6,1.25,0.6666,8.75,0,1,2.3333,0,1.8055
2021,35,1,5,0,0.25,0,14.4,0,0,2.6666,0,2.7297
2021,36,2,2.3333,0.4,0,0.3333,0.2,0.5,1,5,0,1.081
2021,37,2.4,3,0.2,0.75,0,7.6,0.5,1,4,0,2.1351
2021,38,2.2,1,0.6,0,0,3.2,0,0,2,0,1.054
2021,39,0.8,2,0.2,0,0,3.8,0,0,2,0,0.9729
2021,40,2.2,1,0.2,0.25,0,0.4,0,1,3,0,0.8108
2021,41,2,1,1,0.75,1,2.4,0,2,2.6666,0,1.3513
2021,42,0.8,3.3333,0.2,0.5,0,4.4,0,1.3333,1.6666,0,1.2972
2021,43,0.4,1,0.2,0,0.6666,5.8,1.5,0.3333,3.6666,0.25,1.4324
2021,44,0.4,0.3333,1,0.25,0.3333,6.4,0,1,1.3333,0.25,1.3513
2021,45,1.2,2.3333,0,0.75,0,0.4,2,1.3333,4,0,1.027
2021,46,1.4,0.6666,0.2,1,2,7,2.5,0.6666,4,0.25,2.027
2021,47,1,0.6666,0.8,1.5,0.6666,6.8,1,0,0.6666,0,1.5405
2021,48,1.2,0.6666,0.4,0.75,0.6666,0.4,1,0,2.3333,0.5,0.7567
2021,49,0.2,2,0.8,1.75,0.6666,6.8,4.5,0.3333,2,0.5,1.9459
2021,50,1.4,0,0.4,1.25,1,6,5,0.3333,3.3333,0,1.8378
2021,51,0.6,2.3333,0.6,1,1,2.4,4.5,0,4,0.25,1.4594
2021,52,0.2,0.3333,0.6,0.5,0.3333,0.2,1.5,0,3,0,0.5675
