﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,3788,-306,1109,1415,4094,4090,3090,1000,14298,8867,5431,10208,5777,4431,4,0,5480,5480,4,95,91
総数,中央区,648,-32,122,154,680,717,554,163,2605,1394,1211,1888,840,1048,-37,-24,801,825,-13,14,27
総数,北区,766,-42,167,209,808,729,308,421,2067,1039,1028,1338,731,607,79,81,749,668,-2,23,25
総数,東区,371,-10,177,187,381,446,394,52,1609,1052,557,1163,658,505,-65,-76,680,756,11,15,4
総数,白石区,212,-23,123,146,235,265,237,28,1218,803,415,953,566,387,-30,-27,665,692,-3,4,7
総数,厚別区,68,-45,52,97,113,155,125,30,720,463,257,565,338,227,-42,-43,308,351,1,3,2
総数,豊平区,479,25,156,131,454,456,357,99,1888,1167,721,1432,810,622,-2,0,760,760,-2,7,9
総数,清田区,-52,-15,63,78,-37,0,35,-35,394,273,121,394,238,156,-37,-42,211,253,5,10,5
総数,南区,900,-55,62,117,955,805,557,248,1427,982,445,622,425,197,150,147,475,328,3,5,2
総数,西区,339,-51,118,169,390,396,360,36,1686,1165,521,1290,805,485,-6,-10,544,554,4,11,7
総数,手稲区,57,-58,69,127,115,121,163,-42,684,529,155,563,366,197,-6,-6,287,293,0,3,3
男,札幌市,2040,-134,588,722,2174,2177,1480,697,8324,5068,3256,6147,3588,2559,-3,0,2678,2678,-3,56,59
男,中央区,334,-2,64,66,336,393,269,124,1490,764,726,1097,495,602,-57,-45,355,400,-12,5,17
男,北区,396,-27,81,108,423,371,125,246,1156,564,592,785,439,346,52,53,381,328,-1,13,14
男,東区,199,16,107,91,183,246,180,66,958,591,367,712,411,301,-63,-71,329,400,8,10,2
男,白石区,35,-20,65,85,55,136,110,26,709,456,253,573,346,227,-81,-76,297,373,-5,2,7
男,厚別区,-2,-16,30,46,14,45,30,15,410,262,148,365,232,133,-31,-32,142,174,1,3,2
男,豊平区,275,7,72,65,268,257,195,62,1110,686,424,853,491,362,11,12,353,341,-1,5,6
男,清田区,-52,-16,29,45,-36,-32,-10,-22,223,158,65,255,168,87,-4,-4,112,116,0,5,5
男,南区,635,-20,38,58,655,504,331,173,872,600,272,368,269,99,151,146,299,153,5,5,0
男,西区,207,-24,66,90,231,211,161,50,1001,672,329,790,511,279,20,20,273,253,0,5,5
男,手稲区,13,-32,36,68,45,46,89,-43,395,315,80,349,226,123,-1,-3,137,140,2,3,1
女,札幌市,1748,-172,521,693,1920,1913,1610,303,5974,3799,2175,4061,2189,1872,7,0,2802,2802,7,39,32
女,中央区,314,-30,58,88,344,324,285,39,1115,630,485,791,345,446,20,21,446,425,-1,9,10
女,北区,370,-15,86,101,385,358,183,175,911,475,436,553,292,261,27,28,368,340,-1,10,11
女,東区,172,-26,70,96,198,200,214,-14,651,461,190,451,247,204,-2,-5,351,356,3,5,2
女,白石区,177,-3,58,61,180,129,127,2,509,347,162,380,220,160,51,49,368,319,2,2,0
女,厚別区,70,-29,22,51,99,110,95,15,310,201,109,200,106,94,-11,-11,166,177,0,0,0
女,豊平区,204,18,84,66,186,199,162,37,778,481,297,579,319,260,-13,-12,407,419,-1,2,3
女,清田区,0,1,34,33,-1,32,45,-13,171,115,56,139,70,69,-33,-38,99,137,5,5,0
女,南区,265,-35,24,59,300,301,226,75,555,382,173,254,156,98,-1,1,176,175,-2,0,2
女,西区,132,-27,52,79,159,185,199,-14,685,493,192,500,294,206,-26,-30,271,301,4,6,2
女,手稲区,44,-26,33,59,70,75,74,1,289,214,75,214,140,74,-5,-3,150,153,-2,0,2
