﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1061359,1953883,912366,1041517
中央区,142293,235587,106530,129057
1001,1474,2163,996,1167
1002,2891,3922,1763,2159
1003,9869,14726,6693,8033
1004,3278,5623,2566,3057
1005,11538,14170,6826,7344
1006,11190,15456,7104,8352
1007,6011,10111,4512,5599
1008,4843,9060,4269,4791
1009,2636,4377,2035,2342
1010,6990,12386,5584,6802
1011,7600,11776,5024,6752
1012,12317,17343,7923,9420
1013,9701,17680,7992,9688
1014,5383,10592,4683,5909
1015,5150,9780,4427,5353
1016,10985,18763,8325,10438
1017,11237,19506,8562,10944
1018,8881,16944,7569,9375
1019,3340,6946,3153,3793
1020,488,869,383,486
1021,380,790,371,419
1022,349,821,382,439
1023,707,1368,599,769
1024,175,358,160,198
1025,2066,4054,1869,2185
1026,2668,5791,2648,3143
1027,146,212,112,100
北区,151726,285320,135168,150152
2001,9064,12636,6168,6468
2002,11068,14858,7307,7551
2003,720,1105,524,581
2004,9922,14020,6439,7581
2005,9386,17658,8511,9147
2006,9365,14214,6355,7859
2007,4399,5677,2608,3069
2008,6116,11907,5502,6405
2009,4793,9773,4637,5136
2010,4715,10560,5097,5463
2011,5664,10922,5096,5826
2012,5337,10466,4893,5573
2013,4618,8687,3983,4704
2014,5183,10448,4874,5574
2015,5369,10774,5154,5620
2016,4057,8424,4025,4399
2017,13169,29792,14086,15706
2017-1,6497,13614,6355,7259
2017-2,6672,16178,7731,8447
2018,8460,17690,8451,9239
2019,9793,19683,9338,10345
2019-1,4851,9770,4590,5180
2019-2,4942,9913,4748,5165
2020,105,189,96,93
2021,1132,2421,1167,1254
2022,729,1359,636,723
2023,3478,7478,3631,3847
2024,15035,34509,16554,17955
2024-1,6156,14257,6874,7383
2024-2,8879,20252,9680,10572
2025,49,70,36,34
東区,142413,261579,124274,137305
3001,9072,14693,6657,8036
3002,9613,15363,6988,8375
3003,5724,10722,5178,5544
3004,9423,15375,7402,7973
3005,9833,15839,7372,8467
3006,8219,13109,6062,7047
3007,6725,11716,5810,5906
3008,8317,14123,6681,7442
3009,8741,17043,8069,8974
3010,6192,11177,5464,5713
3011,5344,10144,4784,5360
3012,6925,13204,6246,6958
3013,4992,10228,4878,5350
3014,7568,14415,6762,7653
3015,24150,49129,23494,25635
3015-1,6864,12862,6146,6716
3015-2,2672,5731,2736,2995
3015-3,5267,12211,5961,6250
3015-4,5050,10423,4879,5544
3015-5,4297,7902,3772,4130
3016,3483,9118,4444,4674
3017,5947,12013,5834,6179
3018,2145,4168,2149,2019
白石区,122611,212661,101078,111583
4001,7237,10623,4957,5666
4002,5861,10024,4704,5320
4003,2347,4467,2199,2268
4004,16473,26709,12340,14369
4004-1,14485,23187,10673,12514
4004-2,1988,3522,1667,1855
4005,2430,4338,2137,2201
4006,9775,14987,6961,8026
4007,6582,10536,4935,5601
4008,6617,11980,5725,6255
4009,5284,8018,3728,4290
4010,6067,8996,4102,4894
4011,4623,8846,4224,4622
4012,13116,21786,10323,11463
4013,1494,2773,1363,1410
4014,6585,12641,6307,6334
4015,8472,16272,7813,8459
4016,6672,13585,6626,6959
4017,3162,6310,3038,3272
4018,3225,6955,3414,3541
4019,3082,5996,2961,3035
4020,3507,6819,3221,3598
厚別区,65287,127466,58425,69041
4501,6029,11583,5239,6344
4502,6471,13621,6452,7169
4503,11004,19473,8873,10600
4504,6113,11004,5092,5912
4505,3542,6123,2583,3540
4506,593,867,320,547
4507,8353,14797,6429,8368
4508,4883,10004,4643,5361
4509,12533,27871,13036,14835
4509-1,4881,11582,5487,6095
