﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,20,0,3,0,4,0,0,13,0,0,0
アルゼンチン,7,0,3,1,0,0,1,0,0,1,1
オーストラリア,113,42,7,12,7,5,15,3,13,6,3
オーストリア,6,0,1,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,3,3,0,0,0,0,0,0,0,0,0
ブラジル,60,11,17,4,7,1,5,6,1,8,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,466,22,30,74,116,17,112,11,24,47,13
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,115,3,47,41,12,4,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,50,1,12,15,5,2,7,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,120,36,19,8,8,10,9,2,11,14,3
スリランカ,51,9,12,10,2,1,7,1,5,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4277,736,1275,538,280,367,394,141,224,207,115
台湾,420,120,75,38,28,13,72,5,23,31,15
コロンビア,13,3,1,2,1,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,2,0,0,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,6,2,1,1,0,1,0,0,0,1,0
ドミニカ共和国,1,0,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,0,0,0,2,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,5,1,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,16,5,6,2,0,0,1,0,1,1,0
フランス,103,32,15,7,5,4,18,1,8,9,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,43,13,8,8,3,1,1,2,1,6,0
ガーナ,9,0,5,1,0,0,1,0,1,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,5,1,4,0,0,0,0,0,0,0,0
ギニア,12,0,5,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,2,0,0,0,0,0,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,12,3,3,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,170,28,85,23,3,1,18,1,2,6,3
インドネシア,189,23,76,25,18,9,12,5,1,15,5
イラン,13,1,4,2,2,1,1,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,6,3,1,0,2,0,0,0,0,0,0
イタリア,37,8,10,6,2,0,3,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,283,40,18,30,36,6,62,55,9,18,9
韓国,2282,574,285,231,222,94,357,201,98,171,49
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,11,0,0,0,0,0,11,0,0,0,0
カザフスタン,11,2,4,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,5,4,0,0,0,0,0,0,1,0,0
