﻿名称,所在地（条丁目）,用途区分,報告
交運ビル,北海道札幌市厚別区厚別中央1条1丁目,9項,報告済
長井マンション,北海道札幌市厚別区厚別中央1条1丁目,7項,未報告
ロピアひばりが丘,北海道札幌市厚別区厚別中央1条1丁目,7項,報告済
関ハイツ１－１,北海道札幌市厚別区厚別中央1条1丁目,7項,未報告
いずみハイツひばりが丘,北海道札幌市厚別区厚別中央1条1丁目,7項,報告済
シティハウスひばりが丘　馬場公園前,北海道札幌市厚別区厚別中央1条2丁目,7項,報告済
クリオひばりが丘壱番館,北海道札幌市厚別区厚別中央1条2丁目,7項,報告済
カルムひばりが丘パークテラス,北海道札幌市厚別区厚別中央1条2丁目,7項,報告済
クラッセひばりが丘,北海道札幌市厚別区厚別中央1条3丁目,7項,報告済
新札幌ガーデンハウス,北海道札幌市厚別区厚別中央1条4丁目,7項,報告済
レフィナード新札幌,北海道札幌市厚別区厚別中央1条4丁目,7項,報告済
ライオンズステーションプラザ新札幌,北海道札幌市厚別区厚別中央1条5丁目,7項,報告済
ＤＯＣＯＮビル,北海道札幌市厚別区厚別中央1条5丁目,9項,報告済
新札幌センタービル,北海道札幌市厚別区厚別中央1条6丁目,9項,報告済
ホクノー新札幌ビル,北海道札幌市厚別区厚別中央1条6丁目,9項,報告済
新札幌プレジデントハイム,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
新札幌グランドハイツＡ棟,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
新札幌グランドハイツＢ棟,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
新札幌グランドハイツＣ棟,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
クレアホームズ新札幌,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
新さっぽろシティハウス,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
ミーテ新さっぽろ,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
ロジェ新札幌ステーション,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
プレミスト新札幌ステーションエクス　Ｂ棟,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
プレミスト新札幌ステーションエクス　Ａ棟,北海道札幌市厚別区厚別中央1条7丁目,7項,報告済
カントリーハイツ,北海道札幌市厚別区厚別中央2条1丁目,7項,未報告
メゾン・ド・シャンブル,北海道札幌市厚別区厚別中央2条1丁目,7項,未報告
カントリーアベニュー,北海道札幌市厚別区厚別中央2条1丁目,7項,未報告
さくらガーデン　ロジェひばりが丘,北海道札幌市厚別区厚別中央2条1丁目,7項,報告済
ＬＡＹ：ＬＡ,北海道札幌市厚別区厚別中央2条2丁目,7項,報告済
ガーデンハウスひばりが丘Ⅱ,北海道札幌市厚別区厚別中央2条2丁目,7項,報告済
Ｒａｆａｙｅ,北海道札幌市厚別区厚別中央2条2丁目,7項,報告済
北都システムビル,北海道札幌市厚別区厚別中央2条3丁目,9項,報告済
アルスひばりが丘,北海道札幌市厚別区厚別中央2条3丁目,7項,報告済
クレアホームズひばりが丘,北海道札幌市厚別区厚別中央2条3丁目,7項,報告済
厚別高砂ビル,北海道札幌市厚別区厚別中央2条3丁目,4項,報告済
ラポールひばりが丘Ａ棟,北海道札幌市厚別区厚別中央2条4丁目,7項,報告済
ラポールひばりが丘Ｂ棟,北海道札幌市厚別区厚別中央2条4丁目,7項,報告済
リラハイツ新さっぽろ,北海道札幌市厚別区厚別中央2条4丁目,7項,報告済
コナミスポーツクラブ新札幌,北海道札幌市厚別区厚別中央2条4丁目,8項,報告済
Ｓｐｒｉｎｇ　Ｓｈｕｎ,北海道札幌市厚別区厚別中央2条4丁目,7項,報告済
新札幌中央メディカル,北海道札幌市厚別区厚別中央2条4丁目,7項,報告済
ロジェ・セラ新札幌,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
クラスターユーエムビル,北海道札幌市厚別区厚別中央2条5丁目,7項,未報告
六興ビル・プラザ六興,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
新さっぽろジェムシティ,北海道札幌市厚別区厚別中央2条5丁目,4項,報告済
クリオ新札幌壱番館,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
ロジェ新さっぽろ,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
新札幌第一生命ビルディング,北海道札幌市厚別区厚別中央2条5丁目,9項,報告済
パークアクシス新さっぽろ,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
スーパースポーツゼビオ新さっぽろ店,北海道札幌市厚別区厚別中央2条5丁目,5項,報告済
新札幌ビル,北海道札幌市厚別区厚別中央2条5丁目,5項,報告済
太陽生命新札幌ビル,北海道札幌市厚別区厚別中央2条5丁目,9項,報告済
新札幌駅前ハイツ,北海道札幌市厚別区厚別中央2条5丁目,7項,報告済
ホテルエミシア札幌,北海道札幌市厚別区厚別中央2条5丁目,6項,報告済
新札幌駅名店街１号館,北海道札幌市厚別区厚別中央2条5丁目,4項,報告済
新札幌駅名店街２号館,北海道札幌市厚別区厚別中央2条5丁目,4項,報告済
新さっぽろアークシティーＤＵＯ,北海道札幌市厚別区厚別中央2条5丁目,5項,報告済
サンピアザ,北海道札幌市厚別区厚別中央2条5丁目,5項,報告済
カーサ新札幌,北海道札幌市厚別区厚別中央2条6丁目,7項,報告済
アカシヤコート新さっぽろ,北海道札幌市厚別区厚別中央2条6丁目,7項,報告済
株式会社丸越越後屋家具店厚別店,北海道札幌市厚別区厚別中央3条1丁目,5項,報告済
オートランド札幌　本店,北海道札幌市厚別区厚別中央3条1丁目,5項,報告済
