﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2023,1,0.2000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1388 ,,
2023,2,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0277 ,,
2023,3,0.4000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0833 ,,
2023,4,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,5,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0833 ,,
2023,6,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1388 ,,
2023,7,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,8,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
2023,9,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
2023,10,0.4000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.1111 ,,
2023,11,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0277 ,,
2023,12,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,13,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,14,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,15,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,16,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2023,17,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2023,18,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,19,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,,
2023,20,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.1142 ,,
2023,21,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0571 ,,
2023,22,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0857 ,,
2023,23,0.0000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.0000 ,0.1428 ,,
2023,24,0.0000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.3333 ,0.3333 ,0.5000 ,0.2571 ,,
2023,25,0.0000 ,0.5000 ,0.2000 ,2.2500 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,1.6666 ,3.0000 ,0.7428 ,,
2023,26,0.2500 ,0.2500 ,0.6000 ,1.2500 ,0.3333 ,0.2000 ,2.0000 ,0.0000 ,0.0000 ,1.0000 ,0.5142 ,,
