﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-205,-743,967,1710,538,579,449,130,3053,1642,1411,2474,1193,1281,-41,-,4004,4004,-41,30,71
総数,中央区,61,-60,110,170,121,96,72,24,614,250,364,518,178,340,25,29,580,551,-4,5,9
総数,北区,29,-104,132,236,133,109,62,47,425,206,219,316,144,172,24,34,505,471,-10,1,11
総数,東区,-68,-89,158,247,21,52,37,15,371,208,163,319,171,148,-31,-25,516,541,-6,5,11
総数,白石区,-81,-46,121,167,-35,44,61,-17,348,244,104,304,183,121,-79,-70,529,599,-9,2,11
総数,厚別区,-70,-71,53,124,1,62,49,13,179,108,71,117,59,58,-61,-55,149,204,-6,6,12
総数,豊平区,17,-48,129,177,65,93,58,35,403,225,178,310,167,143,-28,-25,606,631,-3,1,4
総数,清田区,-60,-63,41,104,3,-13,-,-13,101,65,36,114,65,49,16,12,170,158,4,6,2
総数,南区,57,-124,42,166,181,78,52,26,213,111,102,135,59,76,103,104,331,227,-1,3,4
総数,西区,-33,-60,114,174,27,24,13,11,252,127,125,228,114,114,3,10,406,396,-7,-,7
総数,手稲区,-57,-78,67,145,21,34,45,-11,147,98,49,113,53,60,-13,-14,212,226,1,1,-
男,札幌市,-107,-363,518,881,256,281,182,99,1571,789,782,1290,607,683,-25,-,1928,1928,-25,14,39
男,中央区,52,-9,66,75,61,61,29,32,332,109,223,271,80,191,-,2,275,273,-2,1,3
男,北区,23,-44,74,118,67,54,22,32,214,94,120,160,72,88,13,21,248,227,-8,-,8
男,東区,-44,-54,78,132,10,27,12,15,186,99,87,159,87,72,-17,-14,260,274,-3,4,7
男,白石区,-65,-30,64,94,-35,21,20,1,185,118,67,164,98,66,-56,-48,246,294,-8,1,9
男,厚別区,-23,-42,25,67,19,32,31,1,93,62,31,61,31,30,-13,-11,71,82,-2,-,2
男,豊平区,-4,-29,76,105,25,42,34,8,207,116,91,165,82,83,-17,-16,278,294,-1,1,2
男,清田区,-27,-24,20,44,-3,-8,-1,-7,53,35,18,61,36,25,5,3,79,76,2,4,2
男,南区,20,-74,18,92,94,43,22,21,114,54,60,71,32,39,51,51,158,107,-,2,2
男,西区,-1,-19,63,82,18,6,6,-,113,60,53,107,54,53,12,16,206,190,-4,-,4
男,手稲区,-38,-38,34,72,-,3,7,-4,74,42,32,71,35,36,-3,-4,107,111,1,1,-
女,札幌市,-98,-380,449,829,282,298,267,31,1482,853,629,1184,586,598,-16,-,2076,2076,-16,16,32
女,中央区,9,-51,44,95,60,35,43,-8,282,141,141,247,98,149,25,27,305,278,-2,4,6
女,北区,6,-60,58,118,66,55,40,15,211,112,99,156,72,84,11,13,257,244,-2,1,3
女,東区,-24,-35,80,115,11,25,25,-,185,109,76,160,84,76,-14,-11,256,267,-3,1,4
女,白石区,-16,-16,57,73,-,23,41,-18,163,126,37,140,85,55,-23,-22,283,305,-1,1,2
女,厚別区,-47,-29,28,57,-18,30,18,12,86,46,40,56,28,28,-48,-44,78,122,-4,6,10
女,豊平区,21,-19,53,72,40,51,24,27,196,109,87,145,85,60,-11,-9,328,337,-2,-,2
女,清田区,-33,-39,21,60,6,-5,1,-6,48,30,18,53,29,24,11,9,91,82,2,2,-
女,南区,37,-50,24,74,87,35,30,5,99,57,42,64,27,37,52,53,173,120,-1,1,2
女,西区,-32,-41,51,92,9,18,7,11,139,67,72,121,60,61,-9,-6,200,206,-3,-,3
女,手稲区,-19,-40,33,73,21,31,38,-7,73,56,17,42,18,24,-10,-10,105,115,-,-,-
