﻿年,月,銀行数,店舗数,預金（総額）,預金（要求払い）,預金（定期性）,預金（その他）,貸出金（総額）,貸出金（割引手形）,貸出金（手形貸付）,貸出金（証書貸付）,貸出金（当座貸越）,有価証券,現金,預け金,信託勘定（信託金）,信託勘定（貸出金）
2021,1,17,157,11012837,8259970,2642725,110142,7893179,11707,327778,6708360,845334,2200700,105945,3050193,67648,193
2021,2,17,157,11085441,8335603,2640085,109753,7869918,11545,293294,6728639,836440,2260661,103497,2871144,67917,193
2021,3,17,157,11500529,8659904,2635453,205172,7721745,9360,132067,6778346,801972,2336605,112580,3317523,66900,163
2021,4,17,157,11504235,8707985,2629845,166405,7881766,7753,250409,6818370,805234,2231013,122902,3580570,66543,163
2021,5,17,157,11593685,8728794,2627798,237093,7832466,7136,108283,6919231,797816,2251739,114295,3752747,64976,163
2021,6,17,157,11656732,8911041,2617234,128457,7811493,7645,109940,6929299,764609,2129268,108746,3435841,64741,163
2021,7,17,157,11457789,8767483,2606123,84183,7834894,9018,113139,6934768,777969,2041557,106823,3949574,64778,163
2021,8,17,157,11494061,8719674,2606421,167966,7844958,8304,109499,6946482,780673,2035400,107964,3705826,64953,162
2021,9,17,157,11356612,8609517,2599078,148017,7789975,9035,170513,6825900,784527,2209643,104672,4355611,64777,132
2021,10,17,157,11425608,8745462,2596238,83908,7823873,10710,191933,6820151,801079,2109601,96953,4712007,64140,132
2021,11,17,157,11512673,8737437,2584142,191094,7762607,9730,112143,6795658,845076,2112529,104284,4572480,63852,130
2021,12,17,157,11591371,8948158,2579769,63444,7772250,11781,116531,6792070,851868,2092173,123335,3980564,63820,130
