﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.財産所得,277921,302246,319651,387313,413920,408225,431932,505974,491289,445759
1.(1)利子,50255,46991,48740,68352,56568,45091,45275,51571,46194,28011
1.(2)法人企業の分配所得,192878,219913,233507,281740,309895,310291,330403,391928,383079,350767
1.(3)賃貸料,34788,35342,37404,37221,47457,52843,56254,62475,62016,66981
2.所得・富等に課される経常税,156075,175469,189248,189774,171415,188963,217394,220493,206317,214133
3.その他の社会保険非年金給付,7304,7140,7122,7094,7155,7344,7651,7933,8045,8034
4.その他の経常移転,22219,19720,19817,17826,19395,24767,22515,22987,19077,25866
4.(1)うち非生命純保険料,17750,14518,14302,11873,12750,15142,15142,15949,13574,18049
5.貯蓄,501073,466489,574446,589308,647735,610086,561146,467072,488824,248516
支払,964592,971064,1110284,1191315,1259620,1239385,1240638,1224459,1213552,942308
6.営業余剰,695967,696159,787058,787759,839474,844120,834859,745688,754689,417173
7.財産所得,204617,220114,270693,352970,371818,343072,354433,427521,407239,337388
7.(1)利子,54294,53749,58970,99091,91542,76607,81874,88955,96660,60543
7.(2)法人企業の分配所得,136359,152379,196980,239042,261320,245646,250142,312733,284429,249027
7.(3)保険契約者に帰属する投資所得,1064,978,1101,1282,1402,1050,1074,1539,1476,1169
7.(4)賃貸料,12900,13008,13642,13555,17554,19769,21343,24294,24674,26649
8.雇主の帰属社会負担,7304,7140,7122,7094,7155,7344,7651,7933,8045,8034
9.その他の経常移転,56704,47651,45411,43492,41173,44849,43695,43317,43579,179713
9.(1)うち非生命保険金,17186,14128,14049,11774,12587,15009,15009,15814,13380,17731
受取,964592,971064,1110284,1191315,1259620,1239385,1240638,1224459,1213552,942308
