﻿年,月,交付状況の総数（件数）,住宅に係る交付状況（件数）,住宅に係る交付状況（戸数）,一般個人住宅に係る交付状況（件数）,一般個人住宅に係る交付状況（戸数）,マンション等に係る交付状況（件数）,マンション等に係る交付状況（戸数）,アパート等に係る交付状況（件数）,アパート等に係る交付状況（戸数）,公的住宅に係る交付状況（件数）,公的住宅に係る交付状況（戸数）,非住宅に係る交付状況（件数）,非住宅に係る交付状況（戸数）
2022,1,327,256,626,232,232,15,337,9,57,0,0,71,0
2022,2,408,346,1241,307,307,34,913,5,21,0,0,62,0
2022,3,516,446,1721,382,382,51,1258,13,81,0,0,70,0
2022,4,583,500,1481,435,435,42,919,23,127,0,0,83,0
2022,5,556,463,1726,396,396,48,1237,19,93,0,0,93,0
2022,6,696,593,1572,539,539,37,867,16,106,1,60,103,0
2022,7,644,512,1742,452,452,48,1172,12,118,0,0,132,0
2022,8,617,489,1282,437,437,36,752,16,93,0,0,128,0
2022,9,617,469,1303,419,419,38,768,12,116,0,0,148,0
2022,10,643,520,1464,467,467,41,929,12,68,0,0,123,0
2022,11,511,416,958,376,376,27,526,13,56,0,0,95,0
2022,12,396,292,772,265,265,20,426,7,81,0,0,104,0
