﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,0.0000 ,1.5000 ,0.0000 ,0.7500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.3055 ,,
2024,2,1.2000 ,0.7500 ,0.0000 ,0.2500 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3513 ,,
2024,3,0.4000 ,0.5000 ,0.0000 ,0.0000 ,0.3333 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1621 ,,
2024,4,0.2000 ,0.2500 ,0.0000 ,0.2500 ,0.3333 ,0.4000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1621 ,,
2024,5,0.0000 ,0.2500 ,0.4000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.3333 ,0.6666 ,0.0000 ,0.1891 ,,
2024,6,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0540 ,,
2024,7,0.2000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.6666 ,0.1891 ,,
2024,8,0.2000 ,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.0810 ,,
2024,9,0.2000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.3333 ,0.3333 ,0.3333 ,0.1351 ,,
2024,10,0.0000 ,0.2500 ,0.2000 ,0.2500 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1388 ,,
2024,11,0.0000 ,0.2500 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.1111 ,,
2024,12,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1666 ,,
2024,13,0.2500 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,0.0000 ,1.3333 ,0.0000 ,0.1714 ,,
2024,14,0.0000 ,0.5000 ,0.0000 ,0.0000 ,0.3333 ,0.4000 ,1.0000 ,0.0000 ,0.0000 ,0.0000 ,0.2000 ,,
2024,15,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.2000 ,0.0000 ,0.0000 ,2.3333 ,0.0000 ,0.2571 ,,
2024,16,0.0000 ,0.2500 ,0.2500 ,0.0000 ,0.0000 ,0.4000 ,0.0000 ,0.0000 ,0.6666 ,0.0000 ,0.1714 ,,
2024,17,0.0000 ,0.7500 ,0.0000 ,0.0000 ,0.0000 ,0.6000 ,2.0000 ,0.0000 ,3.3333 ,0.0000 ,0.5714 ,,
2024,18,0.0000 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,0.2000 ,0.5000 ,0.0000 ,0.0000 ,0.0000 ,0.0967 ,,
2024,19,0.0000 ,0.2500 ,0.0000 ,0.2500 ,0.0000 ,0.0000 ,2.0000 ,0.0000 ,1.3333 ,0.0000 ,0.2857 ,,
2024,20,0.0000 ,0.2500 ,0.2500 ,0.2500 ,0.0000 ,0.2000 ,2.0000 ,0.0000 ,0.6666 ,0.0000 ,0.2857 ,,
2024,21,0.2500 ,0.2500 ,0.0000 ,0.5000 ,0.0000 ,0.0000 ,1.0000 ,0.0000 ,1.3333 ,0.6666 ,0.3428 ,,
2024,22,0.0000 ,0.7500 ,0.0000 ,0.5000 ,0.0000 ,0.6000 ,0.0000 ,0.0000 ,0.3333 ,0.0000 ,0.2571 ,,
2024,23,0.0000 ,1.0000 ,0.2500 ,0.2500 ,1.3333 ,0.8000 ,3.0000 ,0.0000 ,1.0000 ,0.0000 ,0.6571 ,,
2024,24,0.0000 ,1.5000 ,1.0000 ,0.0000 ,0.6666 ,0.0000 ,1.5000 ,0.0000 ,1.3333 ,0.3333 ,0.5714 ,,
