﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,0,3,5,3,11,10,1,0,10,0,43
2018,2,9,0,3,5,3,6,0,2,3,3,34
2018,3,1,4,3,0,3,12,2,1,3,0,29
2018,4,4,5,1,3,4,9,1,1,3,1,32
2018,5,5,3,2,1,4,5,0,0,2,0,22
2018,6,5,4,2,0,2,6,0,0,1,0,20
2018,7,5,8,4,0,0,3,0,0,2,2,24
2018,8,5,1,4,0,3,8,0,0,5,2,28
2018,9,3,2,2,0,1,0,0,1,0,0,9
2018,10,3,3,4,2,1,2,2,0,1,1,19
2018,11,4,3,2,1,4,6,2,0,1,0,23
2018,12,2,3,2,2,2,13,0,0,3,2,29
2018,13,1,1,1,1,3,12,1,0,1,1,22
2018,14,4,4,1,0,3,3,0,1,1,0,17
2018,15,1,6,0,0,1,4,0,0,0,0,12
2018,16,1,9,1,0,0,8,4,0,7,2,32
2018,17,5,10,3,1,0,1,2,1,8,4,35
2018,18,2,5,3,1,1,6,2,1,0,1,22
2018,19,5,10,6,9,1,13,6,3,10,2,65
2018,20,5,12,9,4,4,14,1,3,8,0,60
2018,21,7,8,9,6,4,10,1,1,11,1,58
2018,22,12,7,10,4,7,6,0,1,18,1,66
2018,23,2,5,5,6,3,13,0,1,13,1,49
2018,24,5,11,1,5,1,8,1,2,15,1,50
2018,25,3,24,6,2,1,17,0,2,14,3,72
2018,26,5,21,15,1,4,8,0,1,17,1,73
2018,27,3,18,5,1,0,0,0,0,11,3,41
2018,28,12,19,12,1,2,7,1,0,12,0,66
2018,29,2,17,3,2,2,17,0,1,2,3,49
2018,30,5,20,4,3,6,13,2,0,9,0,62
2018,31,5,10,4,3,1,9,0,1,7,0,40
2018,32,1,6,4,1,2,4,0,0,4,1,23
2018,33,2,9,1,0,0,6,1,0,6,0,25
2018,34,3,8,1,4,2,7,0,2,1,3,31
2018,35,2,3,0,0,1,4,0,0,2,0,12
2018,36,1,1,3,0,1,1,0,0,2,0,9
2018,37,2,4,0,1,1,2,0,1,3,1,15
2018,38,1,2,0,0,0,2,0,0,0,0,5
2018,39,0,5,3,0,0,4,1,0,0,0,13
2018,40,1,5,1,2,1,4,0,0,0,2,16
2018,41,0,7,2,0,0,2,1,0,2,0,14
2018,42,3,7,3,0,1,2,0,0,5,1,22
2018,43,3,16,3,2,2,2,0,0,1,0,29
2018,44,3,10,2,0,1,3,3,0,3,1,26
2018,45,2,8,7,3,1,6,4,1,4,1,37
2018,46,5,12,11,4,2,8,2,1,7,1,53
2018,47,8,6,10,9,2,9,2,1,8,1,56
2018,48,7,14,11,1,4,10,1,0,14,0,62
2018,49,5,13,10,2,3,5,1,0,16,1,56
2018,50,5,18,12,3,2,7,1,0,14,0,62
2018,51,7,12,7,4,2,9,3,0,6,1,51
2018,52,4,12,2,3,5,7,0,1,11,0,45
