﻿種別,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,17956,9276,8680,3499,1858,1641,3688,1910,1778,2103,1179,924,1788,993,795,968,412,556,2057,980,1077,777,417,360,1072,521,551,1325,660,665,679,346,333
在留資格・中長期在留者,16423,8452,7971,3151,1659,1492,3568,1840,1728,1944,1102,842,1600,887,713,916,385,531,1790,835,955,570,322,248,1017,495,522,1221,598,623,646,329,317
在留資格・中長期在留者・教授,217,136,81,31,14,17,132,89,43,26,13,13,3,1,2,2,1,1,11,7,4,2,2,0,5,4,1,5,5,0,0,0,0
在留資格・中長期在留者・芸術,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,163,103,60,15,11,4,12,5,7,38,17,21,6,4,2,73,56,17,13,8,5,2,1,1,0,0,0,0,0,0,4,1,3
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,26,8,18,5,2,3,7,3,4,2,1,1,2,1,1,1,0,1,1,1,0,0,0,0,6,0,6,2,0,2,0,0,0
在留資格・中長期在留者・研究,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,160,89,71,55,29,26,21,13,8,11,5,6,9,6,3,5,4,1,28,14,14,4,3,1,13,6,7,12,8,4,2,1,1
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,3,2,1,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,56,35,21,14,12,2,3,2,1,0,0,0,4,3,1,1,1,0,30,13,17,0,0,0,1,1,0,2,2,0,1,1,0
在留資格・中長期在留者・興行,12,11,1,2,2,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,1,0,1,3,3,0,0,0,0
在留資格・中長期在留者・技能,211,181,30,33,33,0,31,31,0,31,30,1,13,11,2,15,15,0,19,19,0,4,3,1,46,20,26,9,9,0,10,10,0
在留資格・中長期在留者・技能実習1号イ,3,2,1,0,0,0,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,1224,620,604,39,21,18,124,75,49,156,125,31,277,162,115,90,16,74,138,33,105,41,28,13,90,41,49,183,80,103,86,39,47
在留資格・中長期在留者・技能実習2号イ,3,2,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,914,448,466,34,12,22,66,56,10,140,104,36,210,116,94,92,13,79,71,11,60,27,17,10,51,15,36,135,58,77,88,46,42
在留資格・中長期在留者・経営・管理,219,155,64,78,51,27,24,16,8,13,8,5,10,8,2,6,5,1,31,24,7,3,2,1,30,24,6,16,11,5,8,6,2
在留資格・中長期在留者・技術・人文知識・国際業務,1751,994,757,489,275,214,244,118,126,197,109,88,212,141,71,57,36,21,232,121,111,25,19,6,148,83,65,114,71,43,33,21,12
在留資格・中長期在留者・技能実習3号イ,6,6,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
