﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,8,1,3,2,5,8,4,5,7,1,44
2016,2,6,1,1,0,0,8,2,4,1,1,24
2016,3,3,3,4,0,0,6,1,4,4,3,28
2016,4,3,3,0,0,0,5,4,2,3,0,20
2016,5,6,2,0,1,2,4,0,0,3,0,18
2016,6,2,3,4,1,0,6,0,4,1,0,21
2016,7,2,3,3,0,1,7,1,0,4,1,22
2016,8,3,2,1,0,1,5,3,5,0,0,20
2016,9,2,7,3,1,0,7,2,1,5,0,28
2016,10,2,2,0,0,0,4,2,2,0,0,12
2016,11,1,1,2,0,0,8,3,1,3,0,19
2016,12,5,3,5,0,1,1,7,0,6,0,28
2016,13,1,1,0,1,2,2,5,1,3,1,17
2016,14,2,0,3,0,5,2,0,3,0,0,15
2016,15,4,2,0,1,1,3,1,1,3,0,16
2016,16,3,2,7,0,2,1,5,1,2,0,23
2016,17,5,1,1,2,1,0,1,0,2,0,13
2016,18,2,2,3,3,4,0,2,1,1,1,19
2016,19,3,5,3,0,0,5,3,1,5,2,27
2016,20,2,8,3,1,2,1,1,6,5,0,29
2016,21,3,8,3,2,4,1,5,2,13,1,42
2016,22,2,11,2,1,6,5,10,3,9,1,50
2016,23,2,7,1,0,0,6,1,1,11,3,32
2016,24,7,12,3,11,2,7,7,3,6,6,64
2016,25,4,3,1,5,2,3,0,3,7,1,29
2016,26,17,6,4,7,0,8,2,13,14,2,73
2016,27,3,2,2,5,1,5,3,6,1,0,28
2016,28,15,1,2,0,1,3,4,0,12,0,38
2016,29,7,1,3,4,3,4,7,7,4,0,40
2016,30,6,1,2,0,0,5,1,2,12,1,30
2016,31,2,1,1,1,3,1,1,3,10,0,23
2016,32,1,2,2,2,0,0,1,0,4,0,12
2016,33,1,1,1,0,2,0,1,1,4,0,11
2016,34,1,1,0,1,0,0,1,0,1,1,6
2016,35,1,1,0,0,0,1,0,0,0,3,6
2016,36,0,1,4,0,1,0,0,0,0,0,6
2016,37,0,1,2,1,2,1,0,0,2,0,9
2016,38,1,4,1,0,1,1,1,1,0,0,10
2016,39,0,0,0,5,0,0,0,1,2,1,9
2016,40,2,2,3,2,1,2,5,0,0,3,20
2016,41,5,2,0,14,1,2,0,4,3,2,33
2016,42,0,2,0,5,2,1,0,4,7,5,26
2016,43,5,4,1,8,3,0,2,4,11,13,51
2016,44,2,1,0,20,0,3,0,1,5,17,49
2016,45,6,3,7,13,6,6,1,3,8,16,69
2016,46,6,2,4,14,4,4,0,0,5,7,46
2016,47,5,1,9,5,9,3,6,2,11,35,86
2016,48,5,0,4,6,2,12,3,0,2,9,43
2016,49,3,1,7,9,11,3,11,1,8,10,64
2016,50,13,3,4,9,11,3,2,1,4,7,57
2016,51,5,3,5,6,5,8,7,2,9,2,52
2016,52,9,2,1,2,2,5,3,4,5,4,37
