﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2020-09-01,00:00:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,00:10:02,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,00:20:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,00:30:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,00:40:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,00:50:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,01:00:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,05:00:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,05:10:02,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,05:20:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,05:30:02,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,05:40:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
2020-09-01,06:00:01,07,路面電車,99,その他,Other,其他,其他,기타,"{""detail"":[{""lang"":""ja"",""text"":""その他、一部運行に影響が発生している可能性があります。詳細は札幌市交通局のWebサイトでご確認ください。""},{""lang"":""en"",""text"":""There may be other service-affecting conditions. For details, check the Sapporo City Transportation Bureau website.""},{""lang"":""zhcn"",""text"":""另，部分运行可能受到影响。详情请通过札幌市交通局网站进行确认。""},{""lang"":""zhtw"",""text"":""另，部分運行可能受到影響。詳情請至札幌市交通局網站進行確認。""},{""lang"":""ko"",""text"":""그 밖에 일부 운행에 영향을 미치는 일이 생겼을가능성이 있습니다. 상세 정보는 삿포로시 교통국의웹사이트에서 확인해 주십시오.""},{""lang"":""ja"",""text"":""""}]}"
