﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2021,1,0,0,0,0,0,0,0,0,0,0,0
2021,2,0,0,0,0,0,0,0,0,0,0,0
2021,3,0,0,0,0,0,0,0,0,0.3333,0,0.027
2021,4,0,0,0,0,0,0,0,0,0,0,0
2021,5,0,0,0,0,0,0,0,0,0,0,0
2021,6,0,0,0,0,0,0,0,0,0,0,0
2021,7,0,0,0,0,0,0,0,0,0,0,0
2021,8,0,0,0,0,0,0,0,0,0,0,0
2021,9,0,0,0,0,0,0,0,0,0,0,0
2021,10,0,0,0,0,0,0,0,0,0,0,0
2021,11,0,0,0,0,0,0,0,0,0,0,0
2021,12,0,0,0,0,0,0,0,0,0,0,0
2021,13,0,0,0,0,0,0,0,0,0,0,0
2021,14,0,0,0,0,0,0,0,0,0,0,0
2021,15,0.2,0,0,0,0,0,0,0,0,0,0.027
2021,16,0,0,0,0,0,0,0,0,0,0,0
2021,17,0,0,0,0,0,0,0,0,0,0,0
2021,18,0,0.3333,0,0,0,0,0.5,0,0,0,0.054
2021,19,0,0,0,0,0,0,0,0,0,0,0
2021,20,0,0,0,0,0,0,0,0,0,0,0
2021,21,0,0,0,0,0,0,0,0,0,0,0
2021,22,0,0,0,0,0,0,0,0,0,0,0
2021,23,0,0,0,0,0,0,0,0,0,0,0
2021,24,0.2,0,0,0,0,0,0.5,0,0,0,0.0588
2021,25,0,0.3333,0,0,0,0,0,0,0.3333,0,0.0588
2021,26,0.2,0,0,0,0.3333,0,0,0,0,0,0.0588
2021,27,0,0,0,0,0,0,0,0,0.3333,0,0.0294
2021,28,0,0,0.5,0.25,0,0,0,0,0,0,0.0882
2021,29,0,0,0.25,0,0,0,0,0,0,0,0.0294
2021,30,0.4,0.3333,0,0,0,0,0,0,0.6666,0,0.1388
2021,31,0.2,0,0,0,0,0,0,1.3333,0.6666,0,0.1944
2021,32,0.6,0.3333,0,0.25,0,0,0,0,1,0,0.2222
2021,33,0,0,0,0,0,0.25,0,0,0,0,0.0277
2021,34,0.2,0,0.2,0,0,0,0,0,0.3333,0,0.0833
2021,35,0,0.3333,0,0,0,0.2,0,0,0.6666,0,0.1081
2021,36,0.2,0.3333,0,0,0,0,0,0,0.3333,0,0.081
2021,37,0,0,0,0,0,0,0,0,0,0,0
2021,38,0,0,0,0,0,0,0,0,0,0,0
2021,39,0.2,0,0,0,0,0,0,0,0.6666,0,0.081
2021,40,0,0,0,0,0,0,0,0,1.3333,0,0.1081
2021,41,0,0,0,0,0,0,0,0,2.6666,0,0.2162
2021,42,0,0,0,0,0,0,0,0,0,0,0
2021,43,0,0,0,0,0,0,0,0,0,0,0
2021,44,0,0,0.2,0,0,0.4,0,0,0,0,0.081
2021,45,0,0,0,0,0,0.2,0,0,0.6666,0,0.081
2021,46,0,0,0,0,0,0.4,0,0,1,0,0.1351
2021,47,0,0,0.2,0.5,0,0.4,1,0,0,0,0.1891
2021,48,0.2,0.3333,0.4,0,0,1.6,2,0,1,0,0.5135
2021,49,0.6,0,0.2,0,0,0.2,1,0.3333,0.3333,0,0.2432
2021,50,0.2,0,0,0.25,0,0.6,0,0.3333,0.6666,0,0.2162
2021,51,0,0.3333,1.4,0,0,0.8,0,0,0.3333,0,0.3513
2021,52,0,0,0.6,0.25,0,0,0,0,0.3333,0,0.1351
