﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,831,213,1230,1017,618,592,567,25,4767,2762,2005,4175,2195,1980,26,0,4965,4965,26,35,9
総数,中央区,409,13,122,109,396,290,181,109,932,457,475,642,276,366,106,104,681,577,2,3,1
総数,北区,204,22,168,146,182,91,94,-3,634,362,272,543,268,275,91,86,707,621,5,7,2
総数,東区,54,38,186,148,16,66,28,38,561,317,244,495,289,206,-50,-50,647,697,0,3,3
総数,白石区,-66,18,139,121,-84,7,31,-24,531,340,191,524,309,215,-91,-92,581,673,1,3,2
総数,厚別区,-30,24,95,71,-54,-44,-55,11,305,167,138,349,222,127,-10,-11,290,301,1,1,0
総数,豊平区,56,40,144,104,16,89,116,-27,582,365,217,493,249,244,-73,-78,624,702,5,5,0
総数,清田区,60,12,58,46,48,-16,-7,-9,180,100,80,196,107,89,64,58,274,216,6,7,1
総数,南区,37,-6,85,91,43,89,94,-5,344,221,123,255,127,128,-46,-51,337,388,5,5,0
総数,西区,146,53,163,110,93,36,63,-27,476,276,200,440,213,227,57,56,562,506,1,1,0
総数,手稲区,-39,-1,70,71,-38,-16,22,-38,222,157,65,238,135,103,-22,-22,262,284,0,0,0
男,札幌市,369,59,623,564,310,295,283,12,2576,1428,1148,2281,1145,1136,15,0,2421,2421,15,21,6
男,中央区,223,13,65,52,210,154,86,68,505,223,282,351,137,214,56,55,326,271,1,2,1
男,北区,100,-1,85,86,101,41,43,-2,345,179,166,304,136,168,60,57,359,302,3,4,1
男,東区,5,10,92,82,-5,52,17,35,312,166,146,260,149,111,-57,-57,306,363,0,2,2
男,白石区,-84,-7,70,77,-77,6,13,-7,286,172,114,280,159,121,-83,-83,262,345,0,2,2
男,厚別区,-43,13,52,39,-56,-35,-29,-6,153,86,67,188,115,73,-21,-21,135,156,0,0,0
男,豊平区,20,15,67,52,5,27,48,-21,321,196,125,294,148,146,-22,-26,306,332,4,4,0
男,清田区,49,7,29,22,42,-14,-2,-12,94,51,43,108,53,55,56,52,147,95,4,4,0
男,南区,28,-11,45,56,39,55,68,-13,201,134,67,146,66,80,-16,-19,169,188,3,3,0
男,西区,108,24,82,58,84,30,32,-2,244,142,102,214,110,104,54,54,289,235,0,0,0
男,手稲区,-37,-4,36,40,-33,-21,7,-28,115,79,36,136,72,64,-12,-12,122,134,0,0,0
女,札幌市,462,154,607,453,308,297,284,13,2191,1334,857,1894,1050,844,11,0,2544,2544,11,14,3
女,中央区,186,0,57,57,186,136,95,41,427,234,193,291,139,152,50,49,355,306,1,1,0
女,北区,104,23,83,60,81,50,51,-1,289,183,106,239,132,107,31,29,348,319,2,3,1
女,東区,49,28,94,66,21,14,11,3,249,151,98,235,140,95,7,7,341,334,0,1,1
女,白石区,18,25,69,44,-7,1,18,-17,245,168,77,244,150,94,-8,-9,319,328,1,1,0
女,厚別区,13,11,43,32,2,-9,-26,17,152,81,71,161,107,54,11,10,155,145,1,1,0
女,豊平区,36,25,77,52,11,62,68,-6,261,169,92,199,101,98,-51,-52,318,370,1,1,0
女,清田区,11,5,29,24,6,-2,-5,3,86,49,37,88,54,34,8,6,127,121,2,3,1
女,南区,9,5,40,35,4,34,26,8,143,87,56,109,61,48,-30,-32,168,200,2,2,0
女,西区,38,29,81,52,9,6,31,-25,232,134,98,226,103,123,3,2,273,271,1,1,0
女,手稲区,-2,3,34,31,-5,5,15,-10,107,78,29,102,63,39,-10,-10,140,150,0,0,0
