﻿date,time,code,name,status,ja-jp,en,zh-cn,zh-tw,ko-kr,note
2021-11-01,00:00:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,00:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,00:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,00:30:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,00:40:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,00:50:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,01:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,05:00:02,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,05:10:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
2021-11-01,05:20:01,03,札幌丘珠空港,99,その他,Other,其他,其他,기타,"{""data"":[[""便名"",""航空会社"",""目的地"",""定刻"",""変更時刻"",""備考""],[""2741便"",""JAPAN AIRLINES"",""函館"",""7:35"","""",""出発済み""],[""2817便"",""JAPAN AIRLINES"",""三沢(八戸)"",""9:55"","""",""出発済み""],[""2745便"",""JAPAN AIRLINES"",""函館"",""10:20"","""",""出発済み""],[""2895便"",""JAPAN AIRLINES"",""奥尻"",""11:40"","""",""出発済み""],[""2863便"",""JAPAN AIRLINES"",""釧路"",""12:40"","""",""出発済み""],[""2749便"",""JAPAN AIRLINES"",""函館"",""12:55"","""",""欠航""],[""2883便"",""JAPAN AIRLINES"",""利尻"",""14:25"","""",""出発済み""],[""2865便"",""JAPAN AIRLINES"",""釧路"",""15:15"","""",""出発済み""],[""2753便"",""JAPAN AIRLINES"",""函館"",""15:25"","""",""出発済み""],[""2869便"",""JAPAN AIRLINES"",""釧路"",""17:45"","""",""出発済み""],[""2727便"",""JAPAN AIRLINES"",""女満別"",""17:55"","""",""出発済み""],[""2755便"",""JAPAN AIRLINES"",""函館"",""18:10"","""",""出発済み""]]}"
