﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,4893,-699,14748,15447,5592,5434,9892,-4458,63021,39284,23737,57587,29392,28195,158,0,56929,56929,158,355,197
総数,中央区,3080,70,1747,1677,3010,1796,2363,-567,12132,6583,5549,10336,4220,6116,1214,1169,8738,7569,45,62,17
総数,北区,106,-241,1997,2238,347,320,977,-657,8290,4969,3321,7970,3992,3978,27,3,7290,7287,24,68,44
総数,東区,371,174,2237,2063,197,550,1177,-627,7768,5011,2757,7218,3834,3384,-353,-399,7476,7875,46,55,9
総数,白石区,680,335,1941,1606,345,618,1078,-460,6857,4600,2257,6239,3522,2717,-273,-301,7232,7533,28,39,11
総数,厚別区,-60,-120,864,984,60,267,661,-394,4003,2653,1350,3736,1992,1744,-207,-221,3031,3252,14,19,5
総数,豊平区,1045,89,1761,1672,956,817,1359,-542,7854,5055,2799,7037,3696,3341,139,148,7949,7801,-9,42,51
総数,清田区,401,-89,758,847,490,162,426,-264,2560,1665,895,2398,1239,1159,328,359,2970,2611,-31,13,44
総数,南区,-1543,-650,842,1492,-893,30,346,-316,3824,2493,1331,3794,2147,1647,-923,-928,3123,4051,5,13,8
総数,西区,310,-15,1678,1693,325,527,928,-401,6315,3897,2418,5788,2969,2819,-202,-224,5722,5946,22,28,6
総数,手稲区,503,-252,923,1175,755,347,577,-230,3418,2358,1060,3071,1781,1290,408,394,3398,3004,14,16,2
男,札幌市,1210,-748,7570,8318,1958,1888,3940,-2052,33898,20133,13765,32010,16193,15817,70,0,27641,27641,70,221,151
男,中央区,1382,81,929,848,1301,843,979,-136,6434,3185,3249,5591,2206,3385,458,435,4030,3595,23,36,13
男,北区,-206,-204,1016,1220,-2,-27,337,-364,4503,2494,2009,4530,2157,2373,25,29,3614,3585,-4,37,41
男,東区,-20,25,1144,1119,-45,103,418,-315,4096,2509,1587,3993,2091,1902,-148,-177,3763,3940,29,35,6
男,白石区,345,80,977,897,265,285,527,-242,3676,2384,1292,3391,1857,1534,-20,-43,3603,3646,23,30,7
男,厚別区,-203,-104,411,515,-99,19,224,-205,2101,1338,763,2082,1114,968,-118,-124,1431,1555,6,9,3
男,豊平区,486,11,928,917,475,435,614,-179,4297,2685,1612,3862,2071,1791,40,46,3800,3754,-6,31,37
男,清田区,219,-33,408,441,252,82,202,-120,1374,869,505,1292,667,625,170,195,1426,1231,-25,11,36
男,南区,-908,-381,427,808,-527,-98,77,-175,2184,1435,749,2282,1358,924,-429,-429,1585,2014,0,5,5
男,西区,-68,-72,840,912,4,100,308,-208,3359,1974,1385,3259,1666,1593,-96,-114,2736,2850,18,21,3
男,手稲区,183,-151,490,641,334,146,254,-108,1874,1260,614,1728,1006,722,188,182,1653,1471,6,6,0
女,札幌市,3683,49,7178,7129,3634,3546,5952,-2406,29123,19151,9972,25577,13199,12378,88,0,29288,29288,88,134,46
女,中央区,1698,-11,818,829,1709,953,1384,-431,5698,3398,2300,4745,2014,2731,756,734,4708,3974,22,26,4
女,北区,312,-37,981,1018,349,347,640,-293,3787,2475,1312,3440,1835,1605,2,-26,3676,3702,28,31,3
女,東区,391,149,1093,944,242,447,759,-312,3672,2502,1170,3225,1743,1482,-205,-222,3713,3935,17,20,3
女,白石区,335,255,964,709,80,333,551,-218,3181,2216,965,2848,1665,1183,-253,-258,3629,3887,5,9,4
女,厚別区,143,-16,453,469,159,248,437,-189,1902,1315,587,1654,878,776,-89,-97,1600,1697,8,10,2
女,豊平区,559,78,833,755,481,382,745,-363,3557,2370,1187,3175,1625,1550,99,102,4149,4047,-3,11,14
女,清田区,182,-56,350,406,238,80,224,-144,1186,796,390,1106,572,534,158,164,1544,1380,-6,2,8
女,南区,-635,-269,415,684,-366,128,269,-141,1640,1058,582,1512,789,723,-494,-499,1538,2037,5,8,3
女,西区,378,57,838,781,321,427,620,-193,2956,1923,1033,2529,1303,1226,-106,-110,2986,3096,4,7,3
女,手稲区,320,-101,433,534,421,201,323,-122,1544,1098,446,1343,775,568,220,212,1745,1533,8,10,2
