﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1958408,219064,67695,74566,76803,1203683,81372,96656,101892,111702,124608,141598,158101,137823,127890,122041,535661,138805,136656,100471,73340,86389,100.0,11.2,61.5,27.4,47.5
中央区,238443,24222,7871,8257,8094,158133,8708,13064,15553,15893,16840,18289,20700,18507,16404,14175,56088,14396,14014,9991,7657,10030,100.0,10.2,66.3,23.5,46.4
本府・中央,2197,95,42,30,23,1389,29,55,110,152,156,156,200,189,165,177,713,163,168,127,109,146,100.0,4.3,63.2,32.5,53.7
東北,8231,823,383,271,169,6088,173,410,702,861,836,802,838,615,473,378,1320,345,320,235,184,236,100.0,10.0,74.0,16.0,43.0
苗穂,5208,584,227,207,150,3513,174,264,388,418,410,446,453,350,342,268,1111,280,290,193,155,193,100.0,11.2,67.5,21.3,44.7
東,9335,612,257,189,166,6836,209,556,851,932,853,851,827,674,598,485,1887,495,451,325,259,357,100.0,6.6,73.2,20.2,45.6
豊水,6889,298,143,90,65,4827,110,410,658,593,516,559,611,519,462,389,1764,431,443,327,274,289,100.0,4.3,70.1,25.6,48.7
西創成,8056,397,196,110,91,5970,134,647,921,812,740,676,694,563,433,350,1689,401,384,321,273,310,100.0,4.9,74.1,21.0,45.6
曙,14344,989,391,323,275,9980,376,1075,1374,1264,1133,1038,1093,961,896,770,3375,901,875,604,481,514,100.0,6.9,69.6,23.5,46.1
山鼻,36791,4257,1335,1413,1509,22712,1672,1606,1689,1935,2179,2563,3010,2829,2728,2501,9822,2434,2503,1736,1355,1794,100.0,11.6,61.7,26.7,47.7
幌西,23507,2943,751,1066,1126,14476,1256,1066,912,1033,1333,1707,2065,1913,1680,1511,6088,1572,1518,1102,785,1111,100.0,12.5,61.6,25.9,47.1
大通・西,25530,1774,759,558,457,18758,656,2265,2807,2403,2199,2023,2068,1736,1370,1231,4998,1320,1259,893,696,830,100.0,6.9,73.5,19.6,44.0
南円山,15576,1962,512,682,768,9655,668,719,705,778,918,1077,1379,1257,1178,976,3959,943,933,690,520,873,100.0,12.6,62.0,25.4,47.2
円山,30291,3466,1057,1227,1182,20216,1069,1400,1734,1797,2148,2438,2879,2649,2218,1884,6609,1733,1706,1177,891,1102,100.0,11.4,66.7,21.8,46.0
桑園,28970,2972,1025,1014,933,19373,971,1600,1859,2006,2130,2299,2469,2238,2007,1794,6625,1861,1667,1185,852,1060,100.0,10.3,66.9,22.9,46.1
宮の森,23518,3050,793,1077,1180,14340,1211,991,843,909,1289,1654,2114,2014,1854,1461,6128,1517,1497,1076,823,1215,100.0,13.0,61.0,26.1,47.4
北区,285455,34113,10220,11698,12195,174189,12882,15930,14031,15633,17745,20554,23028,19415,17954,17017,77153,20260,19746,14530,10606,12011,100.0,12.0,61.0,27.0,46.8
鉄西,6528,623,204,216,203,4622,232,841,534,462,430,421,490,425,411,376,1283,350,301,240,183,209,100.0,9.5,70.8,19.7,43.2
幌北,22164,1412,566,426,420,16950,790,3778,2904,2045,1469,1385,1449,1138,1071,921,3802,1010,947,612,482,751,100.0,6.4,76.5,17.2,40.9
北,29865,2879,968,971,940,18963,1020,1498,1833,1967,2148,2169,2439,2089,1937,1863,8023,2118,2023,1463,1094,1325,100.0,9.6,63.5,26.9,47.7
新川,27991,3510,1013,1222,1275,16388,1427,1242,942,1144,1586,2014,2421,2121,1851,1640,8093,2138,2132,1552,1113,1158,100.0,12.5,58.5,28.9,47.8
新琴似,38784,4646,1380,1616,1650,22079,1707,1523,1407,1924,2267,2737,3186,2532,2449,2347,12059,2778,3154,2446,1761,1920,100.0,12.0,56.9,31.1,48.9
新琴似西,17098,1991,595,694,702,9267,738,657,488,714,960,1112,1293,1095,1092,1118,5840,1484,1492,1161,798,905,100.0,11.6,54.2,34.2,50.3
屯田,38390,5993,1742,2031,2220,22736,2174,1607,1368,1830,2367,2950,3289,2680,2369,2102,9661,2476,2414,1885,1364,1522,100.0,15.6,59.2,25.2,45.2
麻生,21098,1447,518,466,463,14882,569,1496,1819,1806,1517,1544,1759,1641,1506,1225,4769,1384,1194,798,652,741,100.0,6.9,70.5,22.6,46.5
太平百合が原,17361,2275,741,771,763,9676,797,639,600,819,1073,1261,1492,1144,930,921,5410,1377,1531,1066,689,747,100.0,13.1,55.7,31.2,48.1
