﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,10,0,3,0,0,0,0,7,0,0,0
アルゼンチン,8,0,4,1,0,0,1,0,0,1,1
オーストラリア,120,43,11,13,8,6,15,3,14,4,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,9,5,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,68,10,15,6,7,1,5,6,1,17,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,479,20,36,72,113,16,112,15,25,55,15
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,113,4,32,50,12,7,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,5,1,0,3,0,0,0,0,0,0,1
カンボジア,55,1,14,14,10,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,114,33,20,8,5,12,8,1,10,14,3
スリランカ,52,10,14,10,3,1,4,1,5,2,2
チリ,6,1,0,0,1,0,0,0,0,2,2
中国,4498,773,1354,567,289,384,399,163,234,214,121
台湾,444,135,80,40,33,13,73,5,22,28,15
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,5,1,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,3,0,0,1,0,0,1,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,5,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,18,6,7,0,0,0,1,0,2,2,0
フランス,108,40,13,7,6,7,17,1,5,8,4
フィジー,3,1,2,0,0,0,0,0,0,0,0
ドイツ,47,12,9,7,4,1,5,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,7,1,4,0,0,0,2,0,0,0,0
ギニア,15,0,8,7,0,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,4,2,0,0,0,1,0,0,0,0,1
インド,149,27,73,15,4,2,14,0,5,6,3
インドネシア,182,27,69,28,18,5,11,5,1,13,5
イラン,12,1,5,1,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,42,9,11,6,2,0,6,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,1,0,0,0,0,0,0,0,0
朝鮮,291,41,19,31,38,6,63,55,8,18,12
韓国,2304,580,280,245,231,91,363,198,93,179,44
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,6,0,1,0,0,0,5,0,0,0,0
カザフスタン,8,1,2,5,0,0,0,0,0,0,0
