﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2018,1,3,3,9,3,0,17,1,4,0,4,44
2018,2,4,6,5,11,4,4,1,6,0,4,45
2018,3,7,17,7,19,4,14,2,2,5,9,86
2018,4,11,24,6,23,5,8,3,3,0,4,87
2018,5,7,16,5,15,3,14,2,3,0,4,69
2018,6,9,26,7,31,2,11,3,5,0,2,96
2018,7,12,17,4,10,5,9,2,3,0,2,64
2018,8,5,10,9,9,3,15,2,8,0,5,66
2018,9,9,26,4,14,5,9,3,5,0,1,76
2018,10,3,24,5,15,4,13,5,4,0,1,74
2018,11,6,27,11,16,9,22,4,2,2,10,109
2018,12,7,30,1,19,11,15,1,5,1,4,94
2018,13,5,26,15,13,9,13,1,0,0,2,84
2018,14,9,34,15,14,14,9,0,10,0,6,111
2018,15,7,44,13,15,10,24,2,3,0,12,130
2018,16,6,55,11,25,25,30,0,3,3,2,160
2018,17,24,77,20,31,19,25,6,4,2,16,224
2018,18,16,58,15,42,15,16,0,4,0,2,168
2018,19,24,58,31,38,32,31,17,8,0,12,251
2018,20,16,98,26,30,38,35,15,10,0,25,293
2018,21,14,82,31,37,33,12,18,4,2,29,262
2018,22,20,93,15,29,17,23,12,6,4,14,233
2018,23,19,91,13,29,25,16,3,4,2,23,225
2018,24,23,38,9,41,28,27,13,1,1,16,197
2018,25,30,98,9,36,28,16,5,9,1,1,233
2018,26,23,70,7,41,23,13,6,5,0,16,204
2018,27,13,61,35,18,16,15,2,4,0,16,180
2018,28,13,54,11,14,18,11,7,2,0,7,137
2018,29,5,28,4,29,6,9,2,2,0,11,96
2018,30,10,26,3,21,16,6,3,2,0,4,91
2018,31,5,34,2,20,7,3,1,3,0,5,80
2018,32,0,20,7,15,9,7,0,0,0,3,61
2018,33,4,14,2,8,12,1,0,2,0,4,47
2018,34,4,32,6,26,3,9,2,4,0,2,88
2018,35,1,38,3,15,0,9,0,1,0,1,68
2018,36,0,15,2,9,3,9,0,2,0,4,44
2018,37,0,17,8,14,1,7,0,0,0,4,51
2018,38,7,10,2,12,7,2,0,2,0,5,47
2018,39,0,12,1,4,4,3,0,1,0,7,32
2018,40,3,19,4,16,3,0,0,2,0,2,49
2018,41,2,24,3,14,2,3,0,0,0,5,53
2018,42,2,31,4,22,5,4,1,0,0,6,75
2018,43,2,17,5,15,0,10,0,3,0,5,57
2018,44,3,26,3,11,7,5,0,2,0,5,62
2018,45,2,30,4,16,8,18,1,4,1,5,89
2018,46,6,35,8,28,11,18,0,3,0,6,115
2018,47,3,29,13,22,6,6,0,1,0,3,83
2018,48,6,33,2,29,12,2,0,4,0,9,97
2018,49,7,48,7,43,10,17,0,2,0,10,144
2018,50,5,52,4,34,8,8,0,5,0,6,122
2018,51,12,30,4,33,6,10,0,4,0,10,109
2018,52,4,16,1,25,1,13,4,1,0,11,76
