﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,12,0,0,0,5,0,0,7,0,0,0
アルゼンチン,10,0,4,2,2,0,0,0,0,1,1
オーストラリア,129,38,16,16,7,7,14,3,17,8,3
オーストリア,7,2,1,0,1,0,2,0,1,0,0
ベルギー,9,3,3,0,0,0,1,0,1,1,0
ボリビア,5,4,1,0,0,0,0,0,0,0,0
ブラジル,64,13,18,6,5,1,5,5,2,8,1
ブルガリア,11,2,2,1,0,0,6,0,0,0,0
ミャンマー,762,68,60,85,130,39,154,23,64,109,30
ブータン,2,0,2,0,0,0,0,0,0,0,0
バルバドス,2,0,0,1,0,0,0,0,1,0,0
ボツワナ,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,129,8,51,45,8,1,12,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,0,0,2,0,0,1,0,0,0,1
カンボジア,54,1,9,17,5,2,10,5,3,0,2
カメルーン,5,0,2,2,0,0,0,0,0,1,0
カナダ,134,45,17,17,8,8,12,1,13,11,2
スリランカ,112,13,14,13,5,1,13,2,38,9,4
チリ,11,3,1,2,2,0,0,0,0,2,1
中国,4894,887,1451,525,322,388,494,205,282,226,114
台湾,610,175,114,62,46,19,83,11,42,38,20
コロンビア,15,3,5,1,2,0,1,0,0,2,1
コンゴ民主共和国,13,0,5,4,0,0,4,0,0,0,0
コスタリカ,3,0,1,0,0,1,1,0,0,0,0
キューバ,6,4,1,0,0,0,0,0,0,1,0
カーボベルデ,1,0,0,1,0,0,0,0,0,0,0
クロアチア,4,1,1,0,0,0,0,0,0,2,0
チェコ,6,1,2,0,0,0,2,0,0,0,1
ベナン,3,0,3,0,0,0,0,0,0,0,0
デンマーク,10,3,0,1,0,0,4,0,0,2,0
ドミニカ共和国,4,3,0,0,1,0,0,0,0,0,0
エクアドル,6,0,2,1,0,0,2,0,0,0,1
エルサルバドル,3,0,1,1,0,0,1,0,0,0,0
エチオピア,14,0,10,0,1,0,3,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,16,7,5,1,0,0,1,0,1,1,0
フランス,124,40,20,6,3,5,26,2,7,13,2
フィジー,2,0,1,0,0,0,0,0,0,1,0
ドイツ,60,20,12,8,3,3,5,2,1,6,0
ガーナ,14,0,7,3,0,0,2,0,0,0,2
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,0,5,1,0,0,0,0,0,0,0
ギニア,12,1,3,7,0,0,0,0,0,0,1
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ギニアビサウ,2,0,0,0,0,0,0,0,0,0,2
ハイチ,2,0,1,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,14,4,5,1,0,1,2,0,1,0,0
アイスランド,2,1,0,0,0,1,0,0,0,0,0
インド,247,35,117,38,6,2,41,1,3,2,2
インドネシア,685,52,178,96,119,16,70,17,39,75,23
イラン,10,1,4,1,2,1,0,0,0,0,1
アイルランド,10,3,1,0,0,0,3,0,2,1,0
イスラエル,4,1,0,0,2,0,1,0,0,0,0
イタリア,42,11,9,5,7,1,3,1,0,4,1
ジャマイカ,18,8,2,0,1,0,3,1,0,3,0
ヨルダン,3,0,2,1,0,0,0,0,0,0,0
朝鮮,261,43,16,23,32,5,56,55,9,13,9
韓国,2430,638,301,251,260,81,361,205,103,176,54
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,1,5,0,0,0,0,0,0,2,0
キルギス,21,3,2,0,0,0,11,3,2,0,0
カザフスタン,10,0,5,4,0,0,1,0,0,0,0
ラオス,9,1,0,0,0,4,3,0,1,0,0
レバノン,1,0,0,0,1,0,0,0,0,0,0
リベリア,1,0,1,0,0,0,0,0,0,0,0
ラトビア,1,0,1,0,0,0,0,0,0,0,0
リトアニア,3,1,0,1,0,0,1,0,0,0,0
マダガスカル,7,1,6,0,0,0,0,0,0,0,0
マレーシア,102,19,32,7,10,8,7,12,2,3,2
マリ,1,0,1,0,0,0,0,0,0,0,0
メキシコ,36,16,3,1,3,0,7,1,2,3,0
モンゴル,202,30,23,63,13,11,25,17,15,2,3
モロッコ,11,2,3,2,1,2,1,0,0,0,0
マラウイ,7,0,3,4,0,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,2,0,2,0,0,0,0,0,0,0,0
モザンビーク,2,0,2,0,0,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,678,182,99,49,96,29,87,25,44,42,25
オランダ,7,2,1,0,1,0,0,0,1,2,0
ニュージーランド,53,22,6,1,3,2,6,1,5,4,3
ニカラグア,1,0,1,0,0,0,0,0,0,0,0
ナイジェリア,49,3,25,14,1,0,1,0,4,1,0
ノルウェー,4,3,0,0,0,0,0,0,1,0,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,44,0,10,20,2,0,9,0,2,0,1
パラグアイ,2,0,0,0,0,0,0,1,1,0,0
ペルー,19,2,7,2,2,1,2,1,1,1,0
フィリピン,584,86,109,72,74,30,64,23,32,68,26
ポーランド,23,5,3,7,1,0,3,1,0,3,0
ポルトガル,7,2,1,1,0,0,2,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,12,1,1,2,1,1,1,0,3,2,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,321,88,62,36,12,6,32,10,22,28,25
サウジアラビア,10,0,5,4,0,0,0,0,0,0,1
セネガル,3,0,0,0,0,0,1,1,1,0,0
