﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2010,1～12,4893,-699,14748,15447,5592,5434,9892,-4458,63021,39284,23737,57587,29392,28195,158,0,56929,56929,158,355,197
総数,2010,1,62,-75,1295,1370,137,124,207,-83,2876,1653,1223,2752,1446,1306,13,0,3140,3140,13,23,10
総数,2010,2,290,-101,1089,1190,391,380,485,-105,3263,2013,1250,2883,1528,1355,11,0,3809,3809,11,20,9
総数,2010,3,-1226,-84,1296,1380,-1142,-1143,2313,-3456,13046,8589,4457,14189,6276,7913,1,0,7408,7408,1,44,43
総数,2010,4,3710,-18,1189,1207,3728,3746,3275,471,13634,9047,4587,9888,5772,4116,-18,0,5845,5845,-18,38,56
総数,2010,5,348,-88,1174,1262,436,415,563,-148,3877,2318,1559,3462,1755,1707,21,0,4184,4184,21,32,11
総数,2010,6,309,-41,1223,1264,350,305,466,-161,3813,2281,1532,3508,1815,1693,45,0,4468,4468,45,51,6
総数,2010,7,452,26,1259,1233,426,410,549,-139,4359,2560,1799,3949,2011,1938,16,0,4489,4489,16,20,4
総数,2010,8,395,-62,1277,1339,457,436,582,-146,4034,2327,1707,3598,1745,1853,21,0,4756,4756,21,26,5
総数,2010,9,-483,-73,1238,1311,-410,-411,76,-487,3727,2171,1556,4138,2095,2043,1,0,4899,4899,1,22,21
総数,2010,10,403,-14,1226,1240,417,404,559,-155,4262,2616,1646,3858,2057,1801,13,0,4646,4646,13,26,13
総数,2010,11,474,-88,1308,1396,562,547,547,0,3357,2069,1288,2810,1522,1288,15,0,5070,5070,15,23,8
総数,2010,12,159,-81,1174,1255,240,221,270,-49,2773,1640,1133,2552,1370,1182,19,0,4215,4215,19,30,11
男,2010,1～12,1210,-748,7570,8318,1958,1888,3940,-2052,33898,20133,13765,32010,16193,15817,70,0,27641,27641,70,221,151
男,2010,1,-109,-94,656,750,-15,-22,27,-49,1521,811,710,1543,784,759,7,0,1545,1545,7,15,8
男,2010,2,94,-60,583,643,154,151,192,-41,1692,973,719,1541,781,760,3,0,1821,1821,3,11,8
男,2010,3,-1369,-85,651,736,-1284,-1268,775,-2043,6678,4204,2474,7946,3429,4517,-16,0,3586,3586,-16,22,38
男,2010,4,1856,-4,621,625,1860,1879,1512,367,7882,5104,2778,6003,3592,2411,-19,0,2948,2948,-19,26,45
男,2010,5,68,-108,629,737,176,159,242,-83,2067,1164,903,1908,922,986,17,0,2062,2062,17,22,5
男,2010,6,77,-55,628,683,132,108,159,-51,2033,1142,891,1925,983,942,24,0,2177,2177,24,30,6
男,2010,7,235,-25,646,671,260,253,307,-54,2389,1367,1022,2136,1060,1076,7,0,2180,2180,7,10,3
男,2010,8,220,-67,644,711,287,272,275,-3,2172,1165,1007,1900,890,1010,15,0,2259,2259,15,19,4
男,2010,9,-290,-45,644,689,-245,-243,-99,-144,2002,1087,915,2245,1186,1059,-2,0,2399,2399,-2,15,17
男,2010,10,214,-15,638,653,229,220,214,6,2307,1323,984,2087,1109,978,9,0,2211,2211,9,17,8
男,2010,11,205,-84,651,735,289,277,236,41,1724,992,732,1447,756,691,12,0,2440,2440,12,15,3
男,2010,12,9,-106,579,685,115,102,100,2,1431,801,630,1329,701,628,13,0,2013,2013,13,19,6
女,2010,1～12,3683,49,7178,7129,3634,3546,5952,-2406,29123,19151,9972,25577,13199,12378,88,0,29288,29288,88,134,46
女,2010,1,171,19,639,620,152,146,180,-34,1355,842,513,1209,662,547,6,0,1595,1595,6,8,2
女,2010,2,196,-41,506,547,237,229,293,-64,1571,1040,531,1342,747,595,8,0,1988,1988,8,9,1
女,2010,3,143,1,645,644,142,125,1538,-1413,6368,4385,1983,6243,2847,3396,17,0,3822,3822,17,22,5
女,2010,4,1854,-14,568,582,1868,1867,1763,104,5752,3943,1809,3885,2180,1705,1,0,2897,2897,1,12,11
女,2010,5,280,20,545,525,260,256,321,-65,1810,1154,656,1554,833,721,4,0,2122,2122,4,10,6
女,2010,6,232,14,595,581,218,197,307,-110,1780,1139,641,1583,832,751,21,0,2291,2291,21,21,0
女,2010,7,217,51,613,562,166,157,242,-85,1970,1193,777,1813,951,862,9,0,2309,2309,9,10,1
女,2010,8,175,5,633,628,170,164,307,-143,1862,1162,700,1698,855,843,6,0,2497,2497,6,7,1
女,2010,9,-193,-28,594,622,-165,-168,175,-343,1725,1084,641,1893,909,984,3,0,2500,2500,3,7,4
女,2010,10,189,1,588,587,188,184,345,-161,1955,1293,662,1771,948,823,4,0,2435,2435,4,9,5
女,2010,11,269,-4,657,661,273,270,311,-41,1633,1077,556,1363,766,597,3,0,2630,2630,3,8,5
女,2010,12,150,25,595,570,125,119,170,-51,1342,839,503,1223,669,554,6,0,2202,2202,6,11,5
