﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2015,1～12,3782,522,14739,14217,3260,3116,12412,-9296,66745,42535,24210,63629,30123,33506,144,0,60101,60101,144,408,264
総数,2015,1,-301,-125,1309,1434,-176,-199,396,-595,3018,1824,1194,3217,1428,1789,23,0,3287,3287,23,27,4
総数,2015,2,73,-33,1091,1124,106,89,589,-500,3520,2247,1273,3431,1658,1773,17,0,3946,3946,17,31,14
総数,2015,3,-2107,-111,1165,1276,-1996,-1887,2927,-4814,13655,9115,4540,15542,6188,9354,-109,0,7333,7333,-109,33,142
総数,2015,4,3157,24,1182,1158,3133,3084,3358,-274,13984,9501,4483,10900,6143,4757,49,0,6399,6399,49,58,9
総数,2015,5,374,27,1212,1185,347,322,868,-546,4156,2567,1589,3834,1699,2135,25,0,4837,4837,25,33,8
総数,2015,6,350,85,1197,1112,265,241,587,-346,3937,2330,1607,3696,1743,1953,24,0,4588,4588,24,36,12
総数,2015,7,599,166,1373,1207,433,397,829,-432,4960,3071,1889,4563,2242,2321,36,0,5088,5088,36,43,7
総数,2015,8,419,118,1186,1068,301,271,645,-374,4095,2415,1680,3824,1770,2054,30,0,4665,4665,30,38,8
総数,2015,9,27,143,1318,1175,-116,-134,450,-584,4146,2524,1622,4280,2074,2206,18,0,5008,5008,18,25,7
総数,2015,10,789,140,1364,1224,649,650,890,-240,4892,3005,1887,4242,2115,2127,-1,0,5438,5438,-1,30,31
総数,2015,11,154,86,1175,1089,68,60,398,-338,3333,2100,1233,3273,1702,1571,8,0,4975,4975,8,26,18
総数,2015,12,248,2,1167,1165,246,222,475,-253,3049,1836,1213,2827,1361,1466,24,0,4537,4537,24,28,4
男,2015,1～12,-304,-206,7496,7702,-98,-182,5116,-5298,35875,21757,14118,36057,16641,19416,84,0,29044,29044,84,285,201
男,2015,1,-305,-120,685,805,-185,-203,167,-370,1585,897,688,1788,730,1058,18,0,1671,1671,18,22,4
男,2015,2,-74,-71,546,617,-3,-7,231,-238,1857,1113,744,1864,882,982,4,0,1917,1917,4,16,12
男,2015,3,-2160,-92,598,690,-2068,-1981,1099,-3080,7031,4502,2529,9012,3403,5609,-87,0,3468,3468,-87,26,113
男,2015,4,1426,-24,592,616,1450,1415,1505,-90,8118,5373,2745,6703,3868,2835,35,0,3200,3200,35,42,7
男,2015,5,75,-51,601,652,126,109,392,-283,2259,1293,966,2150,901,1249,17,0,2329,2329,17,22,5
男,2015,6,98,45,629,584,53,26,254,-228,2087,1156,931,2061,902,1159,27,0,2153,2153,27,30,3
男,2015,7,199,7,672,665,192,172,406,-234,2704,1628,1076,2532,1222,1310,20,0,2479,2479,20,26,6
男,2015,8,193,75,615,540,118,98,285,-187,2110,1169,941,2012,884,1128,20,0,2248,2248,20,24,4
男,2015,9,-117,13,654,641,-130,-144,101,-245,2193,1220,973,2337,1119,1218,14,0,2429,2429,14,18,4
男,2015,10,357,45,722,677,312,316,364,-48,2601,1487,1114,2285,1123,1162,-4,0,2589,2589,-4,22,26
男,2015,11,-65,-12,595,607,-53,-58,134,-192,1726,1024,702,1784,890,894,5,0,2377,2377,5,19,14
男,2015,12,69,-21,587,608,90,75,178,-103,1604,895,709,1529,717,812,15,0,2184,2184,15,18,3
女,2015,1～12,4086,728,7243,6515,3358,3298,7296,-3998,30870,20778,10092,27572,13482,14090,60,0,31057,31057,60,123,63
女,2015,1,4,-5,624,629,9,4,229,-225,1433,927,506,1429,698,731,5,0,1616,1616,5,5,0
女,2015,2,147,38,545,507,109,96,358,-262,1663,1134,529,1567,776,791,13,0,2029,2029,13,15,2
女,2015,3,53,-19,567,586,72,94,1828,-1734,6624,4613,2011,6530,2785,3745,-22,0,3865,3865,-22,7,29
女,2015,4,1731,48,590,542,1683,1669,1853,-184,5866,4128,1738,4197,2275,1922,14,0,3199,3199,14,16,2
女,2015,5,299,78,611,533,221,213,476,-263,1897,1274,623,1684,798,886,8,0,2508,2508,8,11,3
女,2015,6,252,40,568,528,212,215,333,-118,1850,1174,676,1635,841,794,-3,0,2435,2435,-3,6,9
女,2015,7,400,159,701,542,241,225,423,-198,2256,1443,813,2031,1020,1011,16,0,2609,2609,16,17,1
女,2015,8,226,43,571,528,183,173,360,-187,1985,1246,739,1812,886,926,10,0,2417,2417,10,14,4
女,2015,9,144,130,664,534,14,10,349,-339,1953,1304,649,1943,955,988,4,0,2579,2579,4,7,3
女,2015,10,432,95,642,547,337,334,526,-192,2291,1518,773,1957,992,965,3,0,2849,2849,3,8,5
女,2015,11,219,98,580,482,121,118,264,-146,1607,1076,531,1489,812,677,3,0,2598,2598,3,7,4
女,2015,12,179,23,580,557,156,147,297,-150,1445,941,504,1298,644,654,9,0,2353,2353,9,10,1
