﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アルゼンチン,6,0,3,0,1,0,0,0,0,1,1
オーストラリア,113,40,16,8,8,7,13,4,12,3,2
オーストリア,8,2,1,0,1,0,2,0,2,0,0
ベルギー,17,9,1,1,0,0,0,0,1,5,0
ボリビア,6,4,1,0,1,0,0,0,0,0,0
ブラジル,62,11,15,8,5,3,2,7,0,11,0
ブルガリア,6,3,0,2,0,0,1,0,0,0,0
ミャンマー,182,3,25,24,55,0,37,2,2,24,10
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,1,0,1,0,0,0,0,0,0,0,0
バングラデシュ,122,0,70,34,1,5,4,0,0,8,0
ブルネイ,1,0,1,0,0,0,0,0,0,0,0
ベラルーシ,3,0,0,3,0,0,0,0,0,0,0
カンボジア,32,0,11,6,5,3,7,0,0,0,0
カメルーン,5,0,1,3,0,0,0,0,0,1,0
カナダ,115,34,14,8,10,10,9,2,12,14,2
スリランカ,56,8,22,9,3,0,2,5,3,2,2
チリ,8,1,1,1,2,0,0,0,0,2,1
中国,4176,738,1322,576,235,275,411,84,216,223,96
台湾,441,126,89,62,22,11,58,7,31,23,12
コロンビア,11,5,3,1,0,0,1,0,0,1,0
コンゴ民主共和国,2,0,2,0,0,0,0,0,0,0,0
コスタリカ,3,0,2,0,0,1,0,0,0,0,0
キューバ,6,2,1,0,0,0,0,0,0,2,1
キプロス,1,0,0,0,0,0,1,0,0,0,0
カーボヴェルデ,1,0,1,0,0,0,0,0,0,0,0
クロアチア,4,0,2,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,0,1,0,0,0,0,0,0,0
デンマーク,5,1,1,2,0,0,0,0,0,1,0
ドミニカ共和国,2,1,0,1,0,0,0,0,0,0,0
エクアドル,2,0,1,0,0,0,0,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,7,0,6,1,0,0,0,0,0,0,0
エストニア,1,0,0,0,0,0,0,0,1,0,0
