﻿日付,駅名,乗車人員数
2024-01-01,さっぽろ（南北線）,19467
2024-01-01,さっぽろ（東豊線）,6685
2024-01-01,大通（南北線）,13357
2024-01-01,大通（東西線）,4575
2024-01-01,大通（東豊線）,2896
2024-01-01,すすきの,10206
2024-01-02,さっぽろ（南北線）,40997
2024-01-02,さっぽろ（東豊線）,15160
2024-01-02,大通（南北線）,30491
2024-01-02,大通（東西線）,10209
2024-01-02,大通（東豊線）,7519
2024-01-02,すすきの,15530
2024-01-03,さっぽろ（南北線）,38075
2024-01-03,さっぽろ（東豊線）,14942
2024-01-03,大通（南北線）,30370
2024-01-03,大通（東西線）,9722
2024-01-03,大通（東豊線）,6951
2024-01-03,すすきの,16348
2024-01-04,さっぽろ（南北線）,47892
2024-01-04,さっぽろ（東豊線）,21674
2024-01-04,大通（南北線）,41906
2024-01-04,大通（東西線）,18034
2024-01-04,大通（東豊線）,12945
2024-01-04,すすきの,17123
2024-01-05,さっぽろ（南北線）,53031
2024-01-05,さっぽろ（東豊線）,24766
2024-01-05,大通（南北線）,46063
2024-01-05,大通（東西線）,19861
2024-01-05,大通（東豊線）,14345
2024-01-05,すすきの,19071
2024-01-06,さっぽろ（南北線）,45567
2024-01-06,さっぽろ（東豊線）,18501
2024-01-06,大通（南北線）,42914
2024-01-06,大通（東西線）,15687
2024-01-06,大通（東豊線）,11223
2024-01-06,すすきの,21356
2024-01-07,さっぽろ（南北線）,39591
2024-01-07,さっぽろ（東豊線）,15871
2024-01-07,大通（南北線）,37657
2024-01-07,大通（東西線）,12184
2024-01-07,大通（東豊線）,9709
2024-01-07,すすきの,18817
2024-01-08,さっぽろ（南北線）,34686
2024-01-08,さっぽろ（東豊線）,14530
2024-01-08,大通（南北線）,31389
2024-01-08,大通（東西線）,11217
2024-01-08,大通（東豊線）,8395
2024-01-08,すすきの,15555
2024-01-09,さっぽろ（南北線）,52560
2024-01-09,さっぽろ（東豊線）,26748
2024-01-09,大通（南北線）,43634
2024-01-09,大通（東西線）,20664
2024-01-09,大通（東豊線）,15189
2024-01-09,すすきの,15801
2024-01-10,さっぽろ（南北線）,52662
2024-01-10,さっぽろ（東豊線）,27030
2024-01-10,大通（南北線）,45008
2024-01-10,大通（東西線）,21062
2024-01-10,大通（東豊線）,15919
2024-01-10,すすきの,16381
2024-01-11,さっぽろ（南北線）,53120
2024-01-11,さっぽろ（東豊線）,27866
2024-01-11,大通（南北線）,45063
2024-01-11,大通（東西線）,21566
2024-01-11,大通（東豊線）,16040
2024-01-11,すすきの,16446
2024-01-12,さっぽろ（南北線）,56544
2024-01-12,さっぽろ（東豊線）,28130
2024-01-12,大通（南北線）,48859
2024-01-12,大通（東西線）,21991
2024-01-12,大通（東豊線）,16403
2024-01-12,すすきの,19407
2024-01-13,さっぽろ（南北線）,43984
2024-01-13,さっぽろ（東豊線）,18535
2024-01-13,大通（南北線）,41928
2024-01-13,大通（東西線）,15197
2024-01-13,大通（東豊線）,11303
2024-01-13,すすきの,20932
2024-01-14,さっぽろ（南北線）,34976
2024-01-14,さっぽろ（東豊線）,14923
2024-01-14,大通（南北線）,33299
2024-01-14,大通（東西線）,12119
2024-01-14,大通（東豊線）,9252
2024-01-14,すすきの,16444
2024-01-15,さっぽろ（南北線）,53348
2024-01-15,さっぽろ（東豊線）,28395
2024-01-15,大通（南北線）,44340
2024-01-15,大通（東西線）,21246
2024-01-15,大通（東豊線）,15845
2024-01-15,すすきの,15697
2024-01-16,さっぽろ（南北線）,52882
2024-01-16,さっぽろ（東豊線）,27052
2024-01-16,大通（南北線）,43685
