﻿日時,アレイ,地下鉄さっぽろ駅コンコース→地下鉄大通駅コンコース,地下鉄大通駅コンコース→地下鉄さっぽろ駅コンコース,合計
2021-11-01T05:45:00+09:00,C-1,51,17,68
2021-11-01T05:45:00+09:00,C-2,2,4,6
2021-11-01T06:00:00+09:00,C-1,113,77,190
2021-11-01T06:00:00+09:00,C-2,21,15,36
2021-11-01T06:15:00+09:00,C-1,229,109,338
2021-11-01T06:15:00+09:00,C-2,44,49,93
2021-11-01T06:30:00+09:00,C-1,274,155,429
2021-11-01T06:30:00+09:00,C-2,36,38,74
2021-11-01T06:45:00+09:00,C-1,359,131,490
2021-11-01T06:45:00+09:00,C-2,38,40,78
2021-11-01T07:00:00+09:00,C-1,367,167,534
2021-11-01T07:00:00+09:00,C-2,46,56,102
2021-11-01T07:15:00+09:00,C-1,557,350,907
2021-11-01T07:15:00+09:00,C-2,77,80,157
2021-11-01T07:30:00+09:00,C-1,595,373,968
2021-11-01T07:30:00+09:00,C-2,97,90,187
2021-11-01T07:45:00+09:00,C-1,728,429,1157
2021-11-01T07:45:00+09:00,C-2,127,116,243
2021-11-01T08:00:00+09:00,C-1,800,664,1464
2021-11-01T08:00:00+09:00,C-2,166,163,329
2021-11-01T08:15:00+09:00,C-1,795,671,1466
2021-11-01T08:15:00+09:00,C-2,263,272,535
2021-11-01T08:30:00+09:00,C-1,839,660,1499
2021-11-01T08:30:00+09:00,C-2,278,266,544
2021-11-01T08:45:00+09:00,C-1,796,623,1419
2021-11-01T08:45:00+09:00,C-2,181,213,394
2021-11-01T09:00:00+09:00,C-1,709,544,1253
2021-11-01T09:00:00+09:00,C-2,225,223,448
2021-11-01T09:15:00+09:00,C-1,686,546,1232
2021-11-01T09:15:00+09:00,C-2,193,214,407
2021-11-01T09:30:00+09:00,C-1,624,505,1129
2021-11-01T09:30:00+09:00,C-2,186,198,384
2021-11-01T09:45:00+09:00,C-1,627,424,1051
2021-11-01T09:45:00+09:00,C-2,178,211,389
2021-11-01T10:00:00+09:00,C-1,595,424,1019
2021-11-01T10:00:00+09:00,C-2,161,150,311
2021-11-01T10:15:00+09:00,C-1,627,513,1140
2021-11-01T10:15:00+09:00,C-2,222,225,447
2021-11-01T10:30:00+09:00,C-1,671,587,1258
2021-11-01T10:30:00+09:00,C-2,212,246,458
2021-11-01T10:45:00+09:00,C-1,647,499,1146
2021-11-01T10:45:00+09:00,C-2,251,249,500
2021-11-01T11:00:00+09:00,C-1,664,517,1181
2021-11-01T11:00:00+09:00,C-2,252,308,560
2021-11-01T11:15:00+09:00,C-1,703,591,1294
2021-11-01T11:15:00+09:00,C-2,275,254,529
2021-11-01T11:30:00+09:00,C-1,685,606,1291
2021-11-01T11:30:00+09:00,C-2,247,279,526
2021-11-01T11:45:00+09:00,C-1,702,600,1302
2021-11-01T11:45:00+09:00,C-2,295,296,591
2021-11-01T12:00:00+09:00,C-1,748,641,1389
2021-11-01T12:00:00+09:00,C-2,323,340,663
2021-11-01T12:15:00+09:00,C-1,722,768,1490
2021-11-01T12:15:00+09:00,C-2,356,333,689
2021-11-01T12:30:00+09:00,C-1,754,680,1434
2021-11-01T12:30:00+09:00,C-2,335,326,661
2021-11-01T12:45:00+09:00,C-1,759,637,1396
2021-11-01T12:45:00+09:00,C-2,295,351,646
2021-11-01T13:00:00+09:00,C-1,731,626,1357
2021-11-01T13:00:00+09:00,C-2,276,292,568
2021-11-01T13:15:00+09:00,C-1,713,657,1370
2021-11-01T13:15:00+09:00,C-2,282,287,569
2021-11-01T13:30:00+09:00,C-1,746,640,1386
2021-11-01T13:30:00+09:00,C-2,318,342,660
2021-11-01T13:45:00+09:00,C-1,682,634,1316
2021-11-01T13:45:00+09:00,C-2,302,312,614
2021-11-01T14:00:00+09:00,C-1,750,581,1331
2021-11-01T14:00:00+09:00,C-2,302,303,605
2021-11-01T14:15:00+09:00,C-1,687,636,1323
2021-11-01T14:15:00+09:00,C-2,265,238,503
2021-11-01T14:30:00+09:00,C-1,742,617,1359
2021-11-01T14:30:00+09:00,C-2,303,294,597
2021-11-01T14:45:00+09:00,C-1,694,549,1243
2021-11-01T14:45:00+09:00,C-2,254,265,519
2021-11-01T15:00:00+09:00,C-1,753,634,1387
2021-11-01T15:00:00+09:00,C-2,237,284,521
2021-11-01T15:15:00+09:00,C-1,708,679,1387
2021-11-01T15:15:00+09:00,C-2,318,281,599
2021-11-01T15:30:00+09:00,C-1,707,669,1376
2021-11-01T15:30:00+09:00,C-2,293,308,601
2021-11-01T15:45:00+09:00,C-1,736,604,1340
2021-11-01T15:45:00+09:00,C-2,269,288,557
2021-11-01T16:00:00+09:00,C-1,698,688,1386
2021-11-01T16:00:00+09:00,C-2,241,292,533
2021-11-01T16:15:00+09:00,C-1,789,654,1443
2021-11-01T16:15:00+09:00,C-2,299,286,585
2021-11-01T16:30:00+09:00,C-1,725,648,1373
2021-11-01T16:30:00+09:00,C-2,236,273,509
2021-11-01T16:45:00+09:00,C-1,751,652,1403
2021-11-01T16:45:00+09:00,C-2,281,276,557
2021-11-01T17:00:00+09:00,C-1,722,611,1333
2021-11-01T17:00:00+09:00,C-2,303,294,597
2021-11-01T17:15:00+09:00,C-1,754,730,1484
2021-11-01T17:15:00+09:00,C-2,345,297,642
2021-11-01T17:30:00+09:00,C-1,775,779,1554
2021-11-01T17:30:00+09:00,C-2,282,362,644
2021-11-01T17:45:00+09:00,C-1,797,733,1530
2021-11-01T17:45:00+09:00,C-2,295,412,707
2021-11-01T18:00:00+09:00,C-1,828,681,1509
