﻿日付,駅名,乗車人員数
2023-10-01,さっぽろ（南北線）,38490
2023-10-01,さっぽろ（東豊線）,15837
2023-10-01,大通（南北線）,33719
2023-10-01,大通（東西線）,12501
2023-10-01,大通（東豊線）,9153
2023-10-01,すすきの,15817
2023-10-02,さっぽろ（南北線）,47327
2023-10-02,さっぽろ（東豊線）,25766
2023-10-02,大通（南北線）,38715
2023-10-02,大通（東西線）,19425
2023-10-02,大通（東豊線）,13564
2023-10-02,すすきの,12241
2023-10-03,さっぽろ（南北線）,47055
2023-10-03,さっぽろ（東豊線）,25935
2023-10-03,大通（南北線）,38438
2023-10-03,大通（東西線）,18989
2023-10-03,大通（東豊線）,13631
2023-10-03,すすきの,11695
2023-10-04,さっぽろ（南北線）,47375
2023-10-04,さっぽろ（東豊線）,25703
2023-10-04,大通（南北線）,39343
2023-10-04,大通（東西線）,19626
2023-10-04,大通（東豊線）,14354
2023-10-04,すすきの,12383
2023-10-05,さっぽろ（南北線）,49023
2023-10-05,さっぽろ（東豊線）,26363
2023-10-05,大通（南北線）,38934
2023-10-05,大通（東西線）,19561
2023-10-05,大通（東豊線）,14056
2023-10-05,すすきの,12334
2023-10-06,さっぽろ（南北線）,51760
2023-10-06,さっぽろ（東豊線）,26560
2023-10-06,大通（南北線）,42293
2023-10-06,大通（東西線）,20147
2023-10-06,大通（東豊線）,14406
2023-10-06,すすきの,14812
2023-10-07,さっぽろ（南北線）,43014
2023-10-07,さっぽろ（東豊線）,18920
2023-10-07,大通（南北線）,37957
2023-10-07,大通（東西線）,14697
2023-10-07,大通（東豊線）,11573
2023-10-07,すすきの,16959
2023-10-08,さっぽろ（南北線）,38114
2023-10-08,さっぽろ（東豊線）,16545
2023-10-08,大通（南北線）,35338
2023-10-08,大通（東西線）,13008
2023-10-08,大通（東豊線）,9556
2023-10-08,すすきの,15192
2023-10-09,さっぽろ（南北線）,32394
2023-10-09,さっぽろ（東豊線）,14690
2023-10-09,大通（南北線）,29612
2023-10-09,大通（東西線）,11209
2023-10-09,大通（東豊線）,8235
2023-10-09,すすきの,12411
2023-10-10,さっぽろ（南北線）,47374
2023-10-10,さっぽろ（東豊線）,26187
2023-10-10,大通（南北線）,38818
2023-10-10,大通（東西線）,19433
2023-10-10,大通（東豊線）,13620
2023-10-10,すすきの,12153
2023-10-11,さっぽろ（南北線）,40822
2023-10-11,さっぽろ（東豊線）,26084
2023-10-11,大通（南北線）,39459
2023-10-11,大通（東西線）,19410
2023-10-11,大通（東豊線）,13865
2023-10-11,すすきの,12205
2023-10-12,さっぽろ（南北線）,48596
2023-10-12,さっぽろ（東豊線）,26100
2023-10-12,大通（南北線）,40014
2023-10-12,大通（東西線）,19900
2023-10-12,大通（東豊線）,14067
2023-10-12,すすきの,12249
2023-10-13,さっぽろ（南北線）,52407
2023-10-13,さっぽろ（東豊線）,27409
2023-10-13,大通（南北線）,44598
2023-10-13,大通（東西線）,21432
2023-10-13,大通（東豊線）,14531
2023-10-13,すすきの,14717
2023-10-14,さっぽろ（南北線）,43386
2023-10-14,さっぽろ（東豊線）,18500
2023-10-14,大通（南北線）,40855
2023-10-14,大通（東西線）,15937
2023-10-14,大通（東豊線）,11267
2023-10-14,すすきの,16794
2023-10-15,さっぽろ（南北線）,33956
2023-10-15,さっぽろ（東豊線）,14790
2023-10-15,大通（南北線）,32034
2023-10-15,大通（東西線）,12037
2023-10-15,大通（東豊線）,8912
2023-10-15,すすきの,13134
2023-10-16,さっぽろ（南北線）,47574
2023-10-16,さっぽろ（東豊線）,25934
2023-10-16,大通（南北線）,39369
2023-10-16,大通（東西線）,19074
2023-10-16,大通（東豊線）,13782
2023-10-16,すすきの,12321
2023-10-17,さっぽろ（南北線）,49696
2023-10-17,さっぽろ（東豊線）,26845
