﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2023,1,4,0,2,0,1,2,0,0,2,0,11
2023,2,0,3,0,0,0,0,0,0,0,0,3
2023,3,11,0,0,0,1,0,0,0,3,0,15
2023,4,0,0,0,1,1,2,0,0,4,0,8
2023,5,2,0,1,0,0,0,0,0,1,0,4
2023,6,1,0,0,0,1,0,1,0,2,0,5
2023,7,0,0,0,1,0,3,0,1,1,0,6
2023,8,0,0,0,0,0,0,0,0,1,0,1
2023,9,1,0,0,1,1,1,0,0,2,0,6
2023,10,0,0,0,0,1,1,0,0,2,1,5
2023,11,0,0,0,0,0,0,1,0,1,0,2
2023,12,0,1,0,1,0,0,0,0,10,4,16
2023,13,1,0,0,0,0,0,0,0,2,0,3
2023,14,0,0,1,0,0,2,0,0,3,1,7
2023,15,0,0,0,0,0,0,0,0,1,0,1
2023,16,0,1,0,0,1,0,0,0,1,0,3
2023,17,0,0,1,3,1,7,0,0,1,0,13
2023,18,0,0,0,0,0,0,0,0,0,0,0
2023,19,6,0,0,1,1,2,0,0,2,0,12
2023,20,0,1,0,3,0,0,0,0,1,0,5
2023,21,0,0,0,0,0,1,0,0,3,0,4
2023,22,0,0,0,3,0,2,3,0,1,1,10
2023,23,0,1,1,0,0,1,1,0,3,0,7
2023,24,6,5,1,1,1,0,3,1,9,1,28
2023,25,1,1,1,1,0,0,1,0,3,0,8
2023,26,0,2,2,0,0,1,1,0,2,0,8
2023,27,1,0,0,0,0,1,2,0,1,0,5
2023,28,0,2,3,0,0,1,0,0,1,0,7
2023,29,3,0,0,0,0,1,0,0,0,0,4
2023,30,2,0,0,0,0,2,0,0,0,0,4
2023,31,0,2,0,2,0,1,0,0,0,0,5
2023,32,0,0,0,1,0,0,0,0,0,0,1
2023,33,0,1,0,0,0,1,0,0,1,0,3
2023,34,0,0,0,0,0,1,0,0,1,0,2
2023,35,1,0,0,0,0,1,0,0,1,0,3
2023,36,0,1,1,0,0,0,0,0,0,0,2
2023,37,0,0,0,1,0,0,1,0,0,0,2
2023,38,1,1,0,3,0,0,0,0,0,0,5
2023,39,0,0,0,1,0,0,0,1,2,0,4
2023,40,0,0,0,9,0,6,1,1,0,0,17
2023,41,1,0,0,2,0,1,0,2,0,0,6
2023,42,0,0,0,0,0,1,1,1,0,0,3
2023,43,0,1,0,0,0,1,3,1,2,0,8
2023,44,0,1,1,3,0,0,0,0,0,1,6
2023,45,1,4,0,0,0,0,0,3,1,0,9
2023,46,1,4,0,0,0,1,0,0,1,0,7
2023,47,0,6,0,0,0,0,0,2,0,0,8
2023,48,0,1,0,1,0,2,1,2,0,2,9
2023,49,1,0,0,0,0,2,0,0,1,0,4
2023,50,1,1,0,1,0,1,2,0,3,1,10
2023,51,6,3,0,0,0,0,0,2,0,2,13
2023,52,1,1,0,0,1,0,1,0,2,0,6
