﻿,全市（総数）,全市（男）,全市（女）,中央（総数）,中央（男）,中央（女）,北（総数）,北（男）,北（女）,東（総数）,東（男）,東（女）,白石（総数）,白石（男）,白石（女）,厚別（総数）,厚別（男）,厚別（女）,豊平（総数）,豊平（男）,豊平（女）,清田（総数）,清田（男）,清田（女）,南（総数）,南（男）,南（女）,西（総数）,西（男）,西（女）,手稲（総数）,手稲（男）,手稲（女）
在留資格,13349,6881,6468,2576,1336,1240,2823,1464,1359,1729,963,766,1221,666,555,726,313,413,1465,693,772,611,327,284,698,356,342,981,490,491,519,273,246
在留資格・中長期在留者,11787,6047,5740,2229,1135,1094,2700,1396,1304,1571,887,684,1033,562,471,674,284,390,1183,541,642,401,232,169,641,329,312,871,424,447,484,257,227
在留資格・中長期在留者・教授,194,123,71,21,10,11,121,81,40,24,13,11,4,3,1,4,1,3,9,5,4,2,2,0,5,4,1,4,4,0,0,0,0
在留資格・中長期在留者・芸術,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・宗教,54,30,24,6,5,1,6,3,3,19,10,9,2,1,1,7,5,2,8,4,4,2,1,1,0,0,0,1,0,1,3,1,2
在留資格・中長期在留者・報道,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・投資・経営,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・法律・会計業務,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・医療,18,9,9,1,1,0,6,2,4,3,1,2,1,1,0,0,0,0,1,1,0,0,0,0,3,0,3,0,0,0,3,3,0
在留資格・中長期在留者・研究,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・教育,140,75,65,47,26,21,23,11,12,9,3,6,9,7,2,4,3,1,23,12,11,2,1,1,15,7,8,7,4,3,1,1,0
在留資格・中長期在留者・技術,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・人文知識・国際業務,4,3,1,2,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・企業内転勤,24,18,6,11,9,2,3,2,1,1,1,0,2,2,0,0,0,0,4,2,2,0,0,0,1,0,1,1,1,0,1,1,0
在留資格・中長期在留者・興行,6,5,1,1,1,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0
在留資格・中長期在留者・技能,160,152,8,38,36,2,28,28,0,23,22,1,17,15,2,10,10,0,13,13,0,4,3,1,16,14,2,5,5,0,6,6,0
在留資格・中長期在留者・技能実習1号イ,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習1号ロ,160,93,67,3,3,0,12,12,0,50,35,15,42,15,27,8,2,6,5,4,1,9,9,0,7,4,3,8,2,6,16,7,9
在留資格・中長期在留者・技能実習2号イ,11,10,1,0,0,0,0,0,0,6,6,0,3,2,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
在留資格・中長期在留者・技能実習2号ロ,1046,556,490,55,14,41,112,83,29,152,130,22,190,108,82,117,19,98,101,24,77,43,34,9,30,21,9,136,63,73,110,60,50
在留資格・中長期在留者・経営・管理,171,119,52,54,35,19,24,16,8,15,11,4,11,10,1,2,2,0,24,16,8,2,1,1,24,17,7,9,6,3,6,5,1
在留資格・中長期在留者・技術・人文知識・国際業務,1304,682,622,345,178,167,200,82,118,177,92,85,151,93,58,57,33,24,181,95,86,17,10,7,57,27,30,89,57,32,30,15,15
在留資格・中長期在留者・技能実習3号イ,6,6,0,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0
