﻿年,月,全市の世帯数,全市の人口,全市の男,全市の女,中央区の世帯数,中央区の人口,中央区の男,中央区の女,北区の世帯数,北区の人口,北区の男,北区の女,東区の世帯数,東区の人口,東区の男,東区の女,白石区の世帯数,白石区の人口,白石区の男,白石区の女,厚別区の世帯数,厚別区の人口,厚別区の男,厚別区の女,豊平区の世帯数,豊平区の人口,豊平区の男,豊平区の女,清田区の世帯数,清田区の人口,清田区の男,清田区の女,南区の世帯数,南区の人口,南区の男,南区の女,西区の世帯数,西区の人口,西区の男,西区の女,手稲区の世帯数,手稲区の人口,手稲区の男,手稲区の女
2023,1,987735,1971225,917961,1053264,146579,252854,114985,137869,142072,289210,136742,152468,132806,264347,125588,138759,110191,211013,99595,111418,57899,123297,55837,67460,121465,226006,104414,121592,46072,110945,52312,58633,62511,134329,61753,72576,105963,217271,100116,117155,62177,141953,66619,75334
2023,2,987188,1969939,917356,1052583,146605,252868,115037,137831,142027,289005,136640,152365,132765,264231,125563,138668,110088,210803,99491,111312,57903,123202,55761,67441,121343,225801,104311,121490,46024,110861,52278,58583,62349,134126,61606,72520,105953,217193,100105,117088,62131,141849,66564,75285
2023,3,987028,1969058,916868,1052190,146676,252823,114976,137847,141896,288780,136492,152288,132706,264013,125476,138537,110184,210829,99514,111315,57908,123153,55722,67431,121336,225743,104260,121483,46017,110813,52279,58534,62271,133996,61527,72469,105972,217203,100140,117063,62062,141705,66482,75223
2023,4,990375,1969004,916564,1052440,147032,252689,114884,137805,141825,288252,136029,152223,132953,263899,125430,138469,110823,211088,99688,111400,58131,123096,55683,67413,122175,226274,104419,121855,46093,110625,52186,58439,62611,134192,61653,72539,106533,217347,100213,117134,62199,141542,66379,75163
2023,5,994103,1971454,917972,1053482,147784,253463,115326,138137,142544,288667,136257,152410,133329,264156,125571,138585,111132,211278,99826,111452,58225,123041,55657,67384,122831,226967,104744,122223,46138,110488,52121,58367,63060,134481,61881,72600,106807,217493,100267,117226,62253,141420,66322,75098
2023,6,994554,1971198,917810,1053388,147974,253612,115414,138198,142572,288586,136229,152357,133378,264115,125563,138552,111223,211344,99842,111502,58230,122908,55610,67298,122911,227014,104707,122307,46095,110332,52017,58315,63076,134422,61838,72584,106846,217465,100266,117199,62249,141400,66324,75076
2023,7,995195,1971546,918088,1053458,148166,253856,115535,138321,142580,288572,136265,152307,133455,264079,125610,138469,111326,211411,99901,111510,58230,122850,55571,67279,123046,227094,104744,122350,46106,110298,51995,58303,63031,134387,61828,72559,106947,217563,100299,117264,62308,141436,66340,75096
2023,8,995441,1971463,918058,1053405,148313,253935,115623,138312,142580,288533,136300,152233,133561,264132,125669,138463,111449,211499,99972,111527,58290,122902,55569,67333,123179,227256,104793,122463,46099,110206,51967,58239,62736,134068,61587,72481,106912,217486,100253,117233,62322,141446,66325,75121
2023,9,995143,1970654,917852,1052802,148235,253864,115629,138235,142377,288208,136159,152049,133465,263994,125617,138377,111424,211439,99973,111466,58346,122869,55552,67317,123231,227275,104827,122448,46043,110067,51908,58159,62795,134071,61611,72460,106943,217470,100266,117204,62284,141397,66310,75087
2023,10,995320,1969912,917552,1052360,148231,253736,115553,138183,142598,288346,136292,152054,133388,263774,125520,138254,111443,211362,99925,111437,58387,122789,55533,67256,123217,227163,104773,122390,46060,110020,51884,58136,62705,133921,61538,72383,106969,217412,100212,117200,62322,141389,66322,75067
2023,11,995885,1969761,917504,1052257,148383,253917,115621,138296,142719,288375,136287,152088,133427,263751,125516,138235,111486,211311,99918,111393,58406,122706,55479,67227,123337,227168,104794,122374,46094,109977,51860,58117,62760,133981,61576,72405,106982,217270,100146,117124,62291,141305,66307,74998
2023,12,996047,1969235,917255,1051980,148334,253851,115563,138288,142778,288281,136250,152031,133406,263619,125490,138129,111538,211312,99911,111401,58383,122554,55394,67160,123449,227295,104824,122471,46075,109919,51851,58068,62757,133906,61554,72352,107007,217259,100152,117107,62320,141239,66266,74973
