﻿項目,2011年度の実数(百万円),2012年度の実数(百万円),2013年度の実数(百万円),2014年度の実数(百万円),2015年度の実数(百万円),2016年度の実数(百万円),2017年度の実数(百万円),2018年度の実数(百万円),2019年度の実数(百万円),2020年度の実数(百万円),2021年度の実数(百万円)
1.市民雇用者報酬,3721345,3762021,3784842,3811321,3863425,3974268,4104728,4253265,4326053,4318810,4452370
1.(1)賃金・俸給,3217732,3249322,3256999,3263754,3294228,3387031,3499759,3632189,3688038,3682048,3798053
1.(2)雇主の社会負担,503613,512699,527843,547567,569197,587237,604969,621076,638015,636762,654317
1.(2)a雇主の現実社会負担,481128,488608,501564,520608,534590,551378,574490,589853,611183,623943,633053
1.(2)b雇主の帰属社会負担,22485,24091,26279,26959,34607,35859,30479,31223,26832,12819,21264
2.財産所得(非企業部門),260637,273521,279962,288246,282444,270526,279904,290089,253394,243848,259249
2.a受取,284511,296663,302439,311688,302864,288795,295914,303320,265753,256072,271094
2.b支払,23874,23142,22477,23442,20420,18269,16010,13231,12359,12224,11845
2.(1)一般政府(地方政府等),-5986,-5528,-5125,-3764,-1951,-685,883,3097,3480,2319,2665
2.(1)a受取,9510,10084,10022,10185,10457,10631,10842,11286,11310,10805,10585
2.(1)b支払,15496,15612,15147,13949,12408,11316,9959,8189,7830,8486,7920
2.(2)家計,262195,274987,280977,287913,280419,267048,274284,281973,245393,237059,251372
2.(2)①利子,45261,35430,31902,29832,26680,26477,29735,35212,38151,26845,24173
2.(2)①a受取,53091,42498,38776,38459,33807,32757,35179,39600,41861,29965,27492
2.(2)①b支払(消費者負債利子),7830,7068,6874,8627,7127,6280,5444,4388,3710,3120,3319
2.(2)②配当(受取),32461,46616,50417,63462,65395,62140,64366,73129,46295,51383,64861
2.(2)③その他の投資所得(受取),140434,148622,154535,149431,137912,126430,125420,125072,118443,113870,116593
2.(2)④賃貸料(受取),44039,44319,44123,45188,50432,52001,54763,48560,42504,44961,45745
2.(3)対家計民間非営利団体,4428,4062,4110,4097,3976,4163,4737,5019,4521,4470,5212
2.(3)a受取,4976,4524,4566,4963,4861,4836,5344,5673,5340,5088,5818
2.(3)b支払,548,462,456,866,885,673,607,654,819,618,606
3.企業所得,1108488,1102863,1280239,1264910,1341147,1274173,1264557,1171934,1147734,763081,813064
3.(1)民間法人企業,639966,634221,793358,802462,838420,806758,794227,722252,708394,329453,349362
3.(2)公的企業,39592,40619,38748,31810,41806,30931,29370,20446,18667,18918,37380
3.(3)個人企業,428930,428023,448133,430638,460921,436484,440960,429236,420673,414710,426322
3.(3)a農林水産業,1643,1780,1705,1589,2083,2331,2374,1919,1831,1706,1652
3.(3)bその他の産業(非農林水産・非金融),144610,141516,165201,158136,185790,160742,165132,152977,144702,140063,163290
3.(3)c持ち家,282677,284727,281227,270913,273048,273411,273454,274340,274140,272941,261380
4.市民所得(要素費用表示),5090470,5138405,5345043,5364477,5487016,5518967,5649189,5715288,5727181,5325739,5524683
5.生産･輸入品に課される税(控除)補助金(地方政府),156467,149489,151619,153406,153519,154821,156921,157588,161023,148787,161982
6.市民所得(第１次所得バランス),5246937,5287894,5496662,5517883,5640535,5673788,5806110,5872876,5888204,5474526,5686665
7.経常移転の受取(純),264734,240608,190975,162075,223467,212884,280619,223627,244013,517609,368445
7.(1)非金融法人企業及び金融機関,-153935,-188320,-216880,-225091,-229147,-232577,-262204,-267330,-256026,-145146,-212786
7.(2)一般政府(地方政府等),452757,472462,479747,492852,562624,574667,709200,672433,686994,516286,636238
7.(3)家計(個人企業を含む),-126863,-152839,-178259,-221217,-234396,-263184,-298743,-309339,-312997,-8678,-204995
7.(4)対家計民間非営利団体,92775,109305,106367,115531,124386,133978,132366,127863,126042,155147,149988
8.市民可処分所得,5511671,5528502,5687637,5679958,5864002,5886672,6086729,6096503,6132217,5992135,6055110
8.(1)非金融法人企業及び金融機関,525623,486520,615226,609181,651079,605112,561393,475368,471035,203225,173956
8.(2)一般政府(地方政府等),603238,616423,626241,642494,714192,728803,867004,833118,851497,667392,800885
8.(3)家計(個人企業を含む),4285607,4312192,4335693,4308655,4370369,4414616,4521229,4655135,4679122,4961901,4925069
8.(4)対家計民間非営利団体,97203,113367,110477,119628,128362,138141,137103,132882,130563,159617,155200
(参考)市民総所得(市場価格表示),6817148,6843506,7074342,7201822,7406478,7440567,7620843,7725795,7762161,7379628,7684369
