﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2022,1,7,9,8,6,6,1,0,0,5,2,44
2022,2,8,5,11,6,5,3,3,0,6,2,49
2022,3,9,12,11,7,5,10,1,1,4,0,60
2022,4,10,28,11,2,8,4,2,4,7,0,76
2022,5,2,8,12,21,2,6,3,2,13,3,72
2022,6,5,6,2,15,1,5,0,1,13,1,49
2022,7,3,1,2,1,0,11,0,0,7,2,27
2022,8,2,1,1,1,1,4,0,2,3,1,16
2022,9,1,5,3,0,0,1,0,0,5,0,15
2022,10,2,20,4,0,0,2,2,0,5,0,35
2022,11,2,14,6,0,1,0,0,2,6,4,35
2022,12,2,0,5,0,0,0,0,0,8,3,18
2022,13,2,0,10,0,0,1,0,2,7,0,22
2022,14,0,0,5,1,0,1,0,0,4,1,12
2022,15,5,0,1,1,0,1,0,0,6,1,15
2022,16,3,2,1,2,0,0,0,3,12,2,25
2022,17,6,2,3,0,0,2,0,1,5,2,21
2022,18,3,1,0,1,0,3,0,1,0,0,9
2022,19,0,0,1,0,3,3,0,0,3,0,10
2022,20,4,2,5,2,0,4,2,0,1,0,20
2022,21,3,1,1,2,2,3,0,0,5,0,17
2022,22,2,1,1,2,0,3,0,0,1,0,10
2022,23,4,0,5,5,4,3,1,5,7,0,34
2022,24,2,2,8,2,14,8,0,1,3,0,40
2022,25,12,1,4,5,8,11,1,0,5,0,47
2022,26,6,7,5,17,3,10,2,7,4,0,61
2022,27,10,4,13,5,2,18,0,26,12,0,90
2022,28,15,4,8,12,4,29,0,17,22,0,111
2022,29,12,3,6,10,4,42,2,24,27,0,130
2022,30,14,5,4,7,7,31,0,12,6,0,86
2022,31,16,1,10,12,7,24,0,6,3,1,80
2022,32,6,1,2,9,1,25,3,0,11,2,60
2022,33,9,3,6,6,3,18,0,4,9,1,59
2022,34,6,0,4,8,2,19,0,1,2,0,42
2022,35,2,9,4,5,0,20,2,1,9,1,53
2022,36,5,4,7,5,2,29,1,0,17,3,73
2022,37,2,2,5,10,1,15,0,0,9,5,49
2022,38,5,0,4,4,0,4,0,0,9,4,30
2022,39,2,3,2,4,2,9,0,0,4,3,29
2022,40,3,1,2,0,3,3,0,1,3,1,17
2022,41,3,4,2,2,0,2,1,3,8,2,27
2022,42,1,3,4,0,1,2,0,3,3,0,17
2022,43,5,0,4,1,2,11,0,9,3,0,35
2022,44,7,0,6,1,3,5,0,6,7,0,35
2022,45,4,0,1,0,0,9,0,0,3,0,17
2022,46,7,1,4,0,0,4,0,1,3,1,21
2022,47,2,4,5,0,0,0,1,0,2,0,14
2022,48,2,3,0,0,2,7,0,3,0,0,17
2022,49,9,2,2,2,0,2,0,2,8,5,32
