﻿日付,駅名,乗車人員数
2023-12-01,さっぽろ（南北線）,57259
2023-12-01,さっぽろ（東豊線）,29519
2023-12-01,大通（南北線）,50148
2023-12-01,大通（東西線）,21804
2023-12-01,大通（東豊線）,16330
2023-12-01,すすきの,20853
2023-12-02,さっぽろ（南北線）,49689
2023-12-02,さっぽろ（東豊線）,20856
2023-12-02,大通（南北線）,47203
2023-12-02,大通（東西線）,17275
2023-12-02,大通（東豊線）,12759
2023-12-02,すすきの,24755
2023-12-03,さっぽろ（南北線）,38364
2023-12-03,さっぽろ（東豊線）,20102
2023-12-03,大通（南北線）,36868
2023-12-03,大通（東西線）,13236
2023-12-03,大通（東豊線）,11156
2023-12-03,すすきの,19038
2023-12-04,さっぽろ（南北線）,51407
2023-12-04,さっぽろ（東豊線）,27815
2023-12-04,大通（南北線）,42663
2023-12-04,大通（東西線）,20418
2023-12-04,大通（東豊線）,15019
2023-12-04,すすきの,16568
2023-12-05,さっぽろ（南北線）,50264
2023-12-05,さっぽろ（東豊線）,27529
2023-12-05,大通（南北線）,42690
2023-12-05,大通（東西線）,20685
2023-12-05,大通（東豊線）,15185
2023-12-05,すすきの,15515
2023-12-06,さっぽろ（南北線）,51075
2023-12-06,さっぽろ（東豊線）,27892
2023-12-06,大通（南北線）,43707
2023-12-06,大通（東西線）,21291
2023-12-06,大通（東豊線）,15693
2023-12-06,すすきの,16346
2023-12-07,さっぽろ（南北線）,51272
2023-12-07,さっぽろ（東豊線）,27244
2023-12-07,大通（南北線）,42788
2023-12-07,大通（東西線）,20460
2023-12-07,大通（東豊線）,14911
2023-12-07,すすきの,16233
2023-12-08,さっぽろ（南北線）,57353
2023-12-08,さっぽろ（東豊線）,29094
2023-12-08,大通（南北線）,50931
2023-12-08,大通（東西線）,22762
2023-12-08,大通（東豊線）,16375
2023-12-08,すすきの,20737
2023-12-09,さっぽろ（南北線）,48213
2023-12-09,さっぽろ（東豊線）,19702
2023-12-09,大通（南北線）,46113
2023-12-09,大通（東西線）,17874
2023-12-09,大通（東豊線）,12644
2023-12-09,すすきの,23854
2023-12-10,さっぽろ（南北線）,37407
2023-12-10,さっぽろ（東豊線）,15714
2023-12-10,大通（南北線）,37048
2023-12-10,大通（東西線）,13355
2023-12-10,大通（東豊線）,9734
2023-12-10,すすきの,18064
2023-12-11,さっぽろ（南北線）,52190
2023-12-11,さっぽろ（東豊線）,28165
2023-12-11,大通（南北線）,43316
2023-12-11,大通（東西線）,20933
2023-12-11,大通（東豊線）,15373
2023-12-11,すすきの,16342
2023-12-12,さっぽろ（南北線）,52615
2023-12-12,さっぽろ（東豊線）,28577
2023-12-12,大通（南北線）,44703
2023-12-12,大通（東西線）,21000
2023-12-12,大通（東豊線）,15760
2023-12-12,すすきの,17004
2023-12-13,さっぽろ（南北線）,54366
2023-12-13,さっぽろ（東豊線）,28536
2023-12-13,大通（南北線）,46898
2023-12-13,大通（東西線）,21364
2023-12-13,大通（東豊線）,16095
2023-12-13,すすきの,17903
2023-12-14,さっぽろ（南北線）,55322
2023-12-14,さっぽろ（東豊線）,28824
2023-12-14,大通（南北線）,46908
2023-12-14,大通（東西線）,21582
2023-12-14,大通（東豊線）,16108
2023-12-14,すすきの,17765
2023-12-15,さっぽろ（南北線）,60944
2023-12-15,さっぽろ（東豊線）,30310
2023-12-15,大通（南北線）,54537
2023-12-15,大通（東西線）,23852
2023-12-15,大通（東豊線）,17327
2023-12-15,すすきの,22675
2023-12-16,さっぽろ（南北線）,53433
2023-12-16,さっぽろ（東豊線）,22973
2023-12-16,大通（南北線）,51179
