﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2024,1,135,48,95,26,65,60,9,25,32,29,524
2024,2,69,66,133,55,46,82,12,16,34,38,551
2024,3,57,67,117,54,29,82,13,24,39,43,525
2024,4,94,103,146,57,55,123,19,29,43,65,734
2024,5,144,101,134,85,67,144,25,28,108,72,908
2024,6,115,79,199,94,48,135,23,35,79,87,894
2024,7,88,58,100,95,28,106,21,17,41,36,590
2024,8,64,41,127,44,40,84,20,16,31,27,494
2024,9,47,55,95,52,55,79,18,12,31,23,467
2024,10,32,27,68,53,41,69,25,7,18,18,358
2024,11,29,30,63,50,39,46,10,1,17,28,313
2024,12,22,29,56,45,12,33,18,6,11,26,258
2024,13,13,23,53,41,15,46,11,7,12,13,234
2024,14,22,32,35,13,20,50,3,6,11,14,206
2024,15,26,28,40,13,15,51,8,9,14,13,217
2024,16,22,30,26,11,12,46,11,11,11,19,199
2024,17,31,41,21,14,14,36,5,6,12,18,198
2024,18,14,2,28,13,13,41,2,4,11,8,136
2024,19,28,26,47,16,14,28,3,8,9,13,192
2024,20,35,34,42,32,32,44,10,4,20,18,271
2024,21,62,34,42,22,23,33,10,7,14,16,263
2024,22,39,56,61,21,26,46,8,12,15,22,306
2024,23,55,43,68,33,21,42,10,9,19,20,320
2024,24,39,41,67,26,20,55,24,6,20,14,312
