﻿日付,駅名,乗車人員数
2022-04-01,さっぽろ（南北線）,49247
2022-04-01,さっぽろ（東豊線）,25935
2022-04-01,大通（南北線）,39336
2022-04-01,大通（東西線）,20190
2022-04-01,大通（東豊線）,13337
2022-04-01,すすきの,11312
2022-04-02,さっぽろ（南北線）,38403
2022-04-02,さっぽろ（東豊線）,19478
2022-04-02,大通（南北線）,32143
2022-04-02,大通（東西線）,13083
2022-04-02,大通（東豊線）,9330
2022-04-02,すすきの,11631
2022-04-03,さっぽろ（南北線）,30724
2022-04-03,さっぽろ（東豊線）,14164
2022-04-03,大通（南北線）,25693
2022-04-03,大通（東西線）,9978
2022-04-03,大通（東豊線）,6950
2022-04-03,すすきの,9116
2022-04-04,さっぽろ（南北線）,44407
2022-04-04,さっぽろ（東豊線）,25211
2022-04-04,大通（南北線）,35819
2022-04-04,大通（東西線）,18961
2022-04-04,大通（東豊線）,12874
2022-04-04,すすきの,9250
2022-04-05,さっぽろ（南北線）,44703
2022-04-05,さっぽろ（東豊線）,25522
2022-04-05,大通（南北線）,36096
2022-04-05,大通（東西線）,19361
2022-04-05,大通（東豊線）,13264
2022-04-05,すすきの,9315
2022-04-06,さっぽろ（南北線）,43592
2022-04-06,さっぽろ（東豊線）,24503
2022-04-06,大通（南北線）,34843
2022-04-06,大通（東西線）,18327
2022-04-06,大通（東豊線）,12856
2022-04-06,すすきの,8869
2022-04-07,さっぽろ（南北線）,44159
2022-04-07,さっぽろ（東豊線）,24550
2022-04-07,大通（南北線）,35774
2022-04-07,大通（東西線）,18879
2022-04-07,大通（東豊線）,12687
2022-04-07,すすきの,9469
2022-04-08,さっぽろ（南北線）,51107
2022-04-08,さっぽろ（東豊線）,26938
2022-04-08,大通（南北線）,39723
2022-04-08,大通（東西線）,19690
2022-04-08,大通（東豊線）,13312
2022-04-08,すすきの,11609
2022-04-09,さっぽろ（南北線）,42900
2022-04-09,さっぽろ（東豊線）,21608
2022-04-09,大通（南北線）,34032
2022-04-09,大通（東西線）,14218
2022-04-09,大通（東豊線）,10020
2022-04-09,すすきの,13776
2022-04-10,さっぽろ（南北線）,33358
2022-04-10,さっぽろ（東豊線）,16680
2022-04-10,大通（南北線）,26753
2022-04-10,大通（東西線）,10541
2022-04-10,大通（東豊線）,7516
2022-04-10,すすきの,11459
2022-04-11,さっぽろ（南北線）,43887
2022-04-11,さっぽろ（東豊線）,25669
2022-04-11,大通（南北線）,34562
2022-04-11,大通（東西線）,18574
2022-04-11,大通（東豊線）,12450
2022-04-11,すすきの,9369
2022-04-12,さっぽろ（南北線）,44177
2022-04-12,さっぽろ（東豊線）,25703
2022-04-12,大通（南北線）,34447
2022-04-12,大通（東西線）,18077
2022-04-12,大通（東豊線）,12330
2022-04-12,すすきの,8919
2022-04-13,さっぽろ（南北線）,43892
2022-04-13,さっぽろ（東豊線）,25814
2022-04-13,大通（南北線）,34644
2022-04-13,大通（東西線）,17911
2022-04-13,大通（東豊線）,12216
2022-04-13,すすきの,9113
2022-04-14,さっぽろ（南北線）,44313
2022-04-14,さっぽろ（東豊線）,25882
2022-04-14,大通（南北線）,34838
2022-04-14,大通（東西線）,18389
2022-04-14,大通（東豊線）,12342
2022-04-14,すすきの,9041
2022-04-15,さっぽろ（南北線）,48925
2022-04-15,さっぽろ（東豊線）,27630
2022-04-15,大通（南北線）,39059
2022-04-15,大通（東西線）,19700
2022-04-15,大通（東豊線）,13162
2022-04-15,すすきの,10992
2022-04-16,さっぽろ（南北線）,39388
2022-04-16,さっぽろ（東豊線）,19792
2022-04-16,大通（南北線）,33606
2022-04-16,大通（東西線）,13791
2022-04-16,大通（東豊線）,9189
2022-04-16,すすきの,12413
2022-04-17,さっぽろ（南北線）,29836
2022-04-17,さっぽろ（東豊線）,13891
2022-04-17,大通（南北線）,25080
2022-04-17,大通（東西線）,9616
2022-04-17,大通（東豊線）,6667
2022-04-17,すすきの,9554
2022-04-18,さっぽろ（南北線）,45170
2022-04-18,さっぽろ（東豊線）,26175
2022-04-18,大通（南北線）,35643
2022-04-18,大通（東西線）,18448
2022-04-18,大通（東豊線）,12837
2022-04-18,すすきの,9134
2022-04-19,さっぽろ（南北線）,44757
2022-04-19,さっぽろ（東豊線）,25892
2022-04-19,大通（南北線）,35300
2022-04-19,大通（東西線）,18352
2022-04-19,大通（東豊線）,12297
2022-04-19,すすきの,9062
2022-04-20,さっぽろ（南北線）,44201
2022-04-20,さっぽろ（東豊線）,25992
2022-04-20,大通（南北線）,35690
2022-04-20,大通（東西線）,18607
2022-04-20,大通（東豊線）,12817
2022-04-20,すすきの,9241
2022-04-21,さっぽろ（南北線）,45107
2022-04-21,さっぽろ（東豊線）,25901
2022-04-21,大通（南北線）,35119
2022-04-21,大通（東西線）,18612
2022-04-21,大通（東豊線）,12426
2022-04-21,すすきの,9418
2022-04-22,さっぽろ（南北線）,48263
2022-04-22,さっぽろ（東豊線）,27855
2022-04-22,大通（南北線）,38956
2022-04-22,大通（東西線）,19025
2022-04-22,大通（東豊線）,13330
2022-04-22,すすきの,10810
2022-04-23,さっぽろ（南北線）,37302
2022-04-23,さっぽろ（東豊線）,19352
2022-04-23,大通（南北線）,32749
2022-04-23,大通（東西線）,13191
2022-04-23,大通（東豊線）,9099
2022-04-23,すすきの,11584
2022-04-24,さっぽろ（南北線）,29644
2022-04-24,さっぽろ（東豊線）,15391
2022-04-24,大通（南北線）,25639
2022-04-24,大通（東西線）,9925
2022-04-24,大通（東豊線）,7075
2022-04-24,すすきの,8579
2022-04-25,さっぽろ（南北線）,45246
2022-04-25,さっぽろ（東豊線）,25843
2022-04-25,大通（南北線）,36096
2022-04-25,大通（東西線）,18841
2022-04-25,大通（東豊線）,12715
2022-04-25,すすきの,9351
2022-04-26,さっぽろ（南北線）,45342
2022-04-26,さっぽろ（東豊線）,26132
2022-04-26,大通（南北線）,36457
2022-04-26,大通（東西線）,18861
2022-04-26,大通（東豊線）,12711
2022-04-26,すすきの,9382
2022-04-27,さっぽろ（南北線）,46265
2022-04-27,さっぽろ（東豊線）,26389
2022-04-27,大通（南北線）,37053
2022-04-27,大通（東西線）,18582
2022-04-27,大通（東豊線）,12818
2022-04-27,すすきの,9879
2022-04-28,さっぽろ（南北線）,50763
2022-04-28,さっぽろ（東豊線）,27530
2022-04-28,大通（南北線）,39889
2022-04-28,大通（東西線）,19988
2022-04-28,大通（東豊線）,13205
2022-04-28,すすきの,11125
2022-04-29,さっぽろ（南北線）,37075
2022-04-29,さっぽろ（東豊線）,17952
2022-04-29,大通（南北線）,30409
2022-04-29,大通（東西線）,12009
2022-04-29,大通（東豊線）,8281
2022-04-29,すすきの,10770
2022-04-30,さっぽろ（南北線）,38354
2022-04-30,さっぽろ（東豊線）,17356
2022-04-30,大通（南北線）,32160
2022-04-30,大通（東西線）,13132
2022-04-30,大通（東豊線）,8637
2022-04-30,すすきの,12332
