投票区名,投票所名1,設置No,設置場所住所,設置場所名称1
第1投票区,旭小学校,01-01,豊平区豊平４条１丁目,豊平橋緑地
第1投票区,旭小学校,01-02,豊平区水車町１丁目,水車町公園
第1投票区,旭小学校,01-03,豊平区豊平６条３丁目,豊陵公園
第1投票区,旭小学校,01-04,豊平区水車町３丁目,旭小学校校地前花壇
第1投票区,旭小学校,01-05,豊平区旭町４丁目,北海学園札幌高等学校グラウンドフェンス
第1投票区,旭小学校,01-06,豊平区水車町６丁目,コーポサカエ前ガードレール横
第1投票区,旭小学校,01-07,豊平区豊平５条２丁目,橋南ちびっこ公園
第1投票区,旭小学校,01-08,豊平区旭町３丁目,旭水公園
第2投票区,豊平小学校,02-01,豊平区豊平２条３丁目,豊平ひふみ公園
第2投票区,豊平小学校,02-02,豊平区豊平５条７丁目,豊平小学校校門横
第2投票区,豊平小学校,02-03,豊平区豊平５条７丁目,豊平小学校グラウンドフェンス
第2投票区,豊平小学校,02-04,豊平区豊平８条９丁目,豊平みすず公園
第2投票区,豊平小学校,02-05,豊平区豊平２条６丁目,豊平ゆたか公園
第2投票区,豊平小学校,02-06,豊平区豊平６条１０丁目,豊平みずほ公園
第2投票区,豊平小学校,02-07,豊平区豊平６条６丁目,北海商科大学　東門
第3投票区,東園小学校,03-01,豊平区豊平１条１２丁目,東園小学校校門横
第3投票区,東園小学校,03-02,豊平区豊平１条１２丁目,東園小学校グラウンドフェンス
第3投票区,東園小学校,03-03,豊平区豊平２条１３丁目,永浜クロス(株)駐車場
第3投票区,東園小学校,03-04,豊平区豊平４条１３丁目,市営住宅豊平４条団地１号棟前
第3投票区,東園小学校,03-05,豊平区豊平１条１２丁目,むつみ公園南側
第3投票区,東園小学校,03-06,豊平区豊平１条１２丁目,むつみ公園北側
第4投票区,八条中学校,04-01,豊平区豊平５条１１丁目,北海道立総合体育センター
第4投票区,八条中学校,04-02,豊平区豊平８条１１丁目,豊平若者活動センター
第4投票区,八条中学校,04-03,豊平区平岸４条１丁目,日の出公園
第4投票区,八条中学校,04-04,豊平区豊平８条１３丁目,八条中学校体育館前
第4投票区,八条中学校,04-05,豊平区豊平８条１３丁目,八条中学校学校開放事業利用者駐車場
第4投票区,八条中学校,04-06,豊平区平岸３条５丁目,りんご公園
第4投票区,八条中学校,04-07,豊平区平岸３条２丁目,ライラック公園
第4投票区,八条中学校,04-08,豊平区豊平８条１０丁目,南部水道センター用地
第5投票区,豊園小学校,05-01,豊平区美園１条１丁目,旧豊平消防署美園出張所
第5投票区,豊園小学校,05-02,豊平区美園１条４丁目,豊園小学校校門横
第5投票区,豊園小学校,05-03,豊平区美園１条４丁目,豊園公園
第5投票区,豊園小学校,05-04,豊平区美園２条２丁目,美園公園
第5投票区,豊園小学校,05-05,豊平区美園２条７丁目,美園しらかば公園
第5投票区,豊園小学校,05-06,豊平区美園３条８丁目,国道３６号線月寒橋柵
第5投票区,豊園小学校,05-07,豊平区美園１条４丁目,豊園小学校グランドフェンス
第6投票区,みどり小学校,06-01,豊平区美園５条１丁目,豊平公園温水プール
第6投票区,みどり小学校,06-02,豊平区美園５条２丁目,みどり小学校校門横
第6投票区,みどり小学校,06-03,豊平区美園６条３丁目,ときわぎ公園西側
第6投票区,みどり小学校,06-04,豊平区美園６条５丁目,美園中央公園
第6投票区,みどり小学校,06-05,豊平区美園５条７丁目,みすみ公園
第6投票区,みどり小学校,06-06,豊平区美園７条８丁目,公営住宅美園団地１号棟横
第6投票区,みどり小学校,06-07,豊平区美園６条３丁目,ときわぎ公園東側
第6投票区,みどり小学校,06-08,豊平区美園６条５丁目,美園児童会館横空き地
第7投票区,月寒中学校,07-01,豊平区月寒東１条３丁目,北海道札幌月寒高等学校
第7投票区,月寒中学校,07-02,豊平区月寒東２条２丁目,月寒中学校南東側
第7投票区,月寒中学校,07-03,豊平区月寒東２条２丁目,月寒資料館緑地 
第7投票区,月寒中学校,07-04,豊平区月寒東３条４丁目,大東公園
第7投票区,月寒中学校,07-05,豊平区月寒東４条６丁目,みなと公園
第7投票区,月寒中学校,07-06,豊平区月寒東１条４丁目,菊月公園
第7投票区,月寒中学校,07-07,豊平区月寒東２条６丁目,月寒かつら公園
第7投票区,月寒中学校,07-08,豊平区月寒東１条１丁目,高台公園
第8投票区,月寒東小学校,08-01,豊平区月寒東２条７丁目,市営住宅月寒団地Ｅ１号棟前
第8投票区,月寒東小学校,08-02,豊平区月寒東２条７丁目,東２条公園
第8投票区,月寒東小学校,08-03,豊平区月寒東３条９丁目,東大東公園
第8投票区,月寒東小学校,08-04,豊平区月寒東３条７丁目,かっこう幼稚園
第8投票区,月寒東小学校,08-05,豊平区月寒東３条１０丁目,月寒東小学校開放玄関前
第8投票区,月寒東小学校,08-06,豊平区月寒東４条８丁目,東小山公園
第8投票区,月寒東小学校,08-07,豊平区月寒東５条１０丁目,月光公園
第8投票区,月寒東小学校,08-08,豊平区月寒東４条７丁目,月寒いこい公園
第9投票区,しらかば台小学校,09-01,豊平区月寒東５条１８丁目,東月寒公園
第9投票区,しらかば台小学校,09-02,豊平区月寒東４条１５丁目,東月寒向ヶ丘公園
