﻿まちづくりセンター,総数,総数(年少人口),0～4歳(年少人口),5～9歳(年少人口),10～14歳(年少人口),総数(生産年齢人口),15～19歳(生産年齢人口),20～24歳(生産年齢人口),25～29歳(生産年齢人口),30～34歳(生産年齢人口),35～39歳(生産年齢人口),40～44歳(生産年齢人口),45～49歳(生産年齢人口),50～54歳(生産年齢人口),55～59歳(生産年齢人口),60～64歳(生産年齢人口),総数(老年人口),65～69歳(老年人口),70～74歳(老年人口),75～79歳(老年人口),80～84歳(老年人口),85歳以上(老年人口),割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1882473,230344,71673,76734,81937,1303465,90923,119996,130153,148269,148796,130806,124128,127467,159642,123285,348664,104114,88870,71659,46447,37574,100.0,12.2362445570268,69.2421617733694,18.5215936696038,43.1841335838549
中央区,201977,21837,7087,7373,7377,144160,8151,14131,16180,17163,17780,16070,14351,12987,15321,12026,35980,9938,9080,7625,5052,4285,100.0,10.8116270664482,71.3744634290043,17.8139095045475,43.0509290661808
大通公園,6489,296,125,83,88,4887,171,635,784,635,520,459,420,399,486,378,1306,354,310,283,198,161,100.0,4.56156572661427,75.3120665742025,20.1263676991832,45.0461550315919
東北,3888,234,104,58,72,3054,137,376,526,470,389,277,242,193,246,198,600,158,166,126,89,61,100.0,6.01851851851852,78.5493827160494,15.4320987654321,41.7067901234568
苗穂,3897,449,152,156,141,2777,115,216,323,368,380,305,284,251,291,244,671,207,174,129,88,73,100.0,11.5216833461637,71.2599435463177,17.2183731075186,42.8913266615345
東,6548,405,180,126,99,5090,169,700,811,703,629,482,409,382,476,329,1053,290,249,248,153,113,100.0,6.18509468540012,77.7336591325596,16.0812461820403,42.4051618814905
豊水,5557,253,125,76,52,4272,110,520,635,604,502,400,326,347,454,374,1032,277,281,212,156,106,100.0,4.55281626777038,76.8760122368184,18.5711714954112,44.7920640633435
西創成,6610,387,184,124,79,5070,129,612,871,740,625,427,370,373,518,405,1153,392,314,206,136,105,100.0,5.85476550680787,76.7019667170953,17.4432677760968,43.2806354009077
曙,12468,1028,408,316,304,9162,364,1096,1280,1223,1071,787,758,829,974,780,2278,684,598,472,291,233,100.0,8.24510747513635,73.4841193455245,18.2707731793391,43.474173885146
山鼻,33947,4320,1258,1460,1602,23262,1707,1955,1974,2326,2701,2705,2661,2329,2739,2165,6365,1771,1601,1400,887,706,100.0,12.7257195039326,68.5244646065926,18.7498158894748,43.4823548472619
幌西,21480,2995,831,1028,1136,14674,1108,1133,1183,1517,1793,1788,1596,1454,1733,1369,3811,1082,966,754,548,461,100.0,13.9432029795158,68.3147113594041,17.7420856610801,42.7831005586592
西,15746,1071,418,339,314,12074,494,1809,2043,1631,1402,1051,855,840,1118,831,2601,735,674,586,334,272,100.0,6.80172742283755,76.6797916931284,16.518480884034,41.9119141369237
南円山,14785,1989,584,702,703,9906,711,748,773,986,1283,1244,1186,937,1148,890,2890,674,656,589,464,507,100.0,13.4528238079134,67.0003381805884,19.5468380114981,43.866317213392
円山,25059,2878,917,1027,934,18079,887,1534,1863,2257,2497,2311,1958,1696,1735,1341,4102,1112,1081,890,577,442,100.0,11.4848956462748,72.1457360628916,16.3693682908336,42.4370685182968
桑園,22492,2377,936,783,658,16498,812,1636,1990,2183,2130,1854,1504,1435,1636,1318,3617,1050,906,782,477,402,100.0,10.5682020273875,73.3505246309799,16.0812733416326,42.1372043393206
宮の森,23011,3155,865,1095,1195,15355,1237,1161,1124,1520,1858,1980,1782,1522,1767,1404,4501,1152,1104,948,654,643,100.0,13.7108339489809,66.7289557168311,19.560210334188,43.641062969884
北区,273855,34675,10575,11729,12371,188927,13644,19182,18413,21019,21373,18133,17349,18532,23369,17913,50253,15273,12677,10118,6663,5522,100.0,12.6618100819777,68.9879680853006,18.3502218327217,42.8641671687572
鉄西,5545,418,190,126,102,4369,195,925,600,508,489,374,318,330,364,266,758,218,192,162,99,87,100.0,7.53832281334536,78.7917042380523,13.6699729486023,39.9227231740307
幌北,18353,1166,442,367,357,14642,738,3866,2424,1684,1288,929,881,943,1065,824,2545,618,600,583,407,337,100.0,6.35318476543344,79.7798725004087,13.8669427341579,38.998011224323
北,28468,2760,886,886,988,20299,1139,1949,2389,2556,2385,1900,1874,1962,2385,1760,5409,1527,1360,1172,763,587,100.0,9.69509624841928,71.3046227342982,19.0002810172826,43.9361388225376
新川,28252,4123,1179,1368,1576,19025,1558,1451,1481,2040,2287,2045,1861,1827,2566,1909,5104,1618,1370,983,615,518,100.0,14.593657086224,67.3403652838737,18.0659776299023,42.6664660908962
新琴似,40831,4875,1512,1659,1704,26857,1811,2102,2408,3031,2977,2498,2452,2700,3730,3148,9099,2689,2333,1857,1189,1031,100.0,11.9394577649335,65.7760035267321,22.2845387083344,45.3886630256423
新琴似西,18474,2286,670,772,844,12146,911,933,1018,1206,1244,1128,1088,1341,1788,1489,4042,1261,985,825,531,440,100.0,12.3741474504709,65.7464544765617,21.8793980729674,45.3918480025982
屯田,35679,6112,1908,2131,2073,23482,1958,1765,2001,2886,3001,2538,2215,2257,2712,2149,6085,1895,1552,1215,804,619,100.0,17.1305249586592,65.8146248493512,17.0548501919897,40.9179489335463
麻生,18586,1536,571,523,442,14045,606,1661,1936,1822,1778,1426,1237,1169,1419,991,3005,873,756,649,431,296,100.0,8.26428494565802,75.5676315506295,16.1680835037125,42.4031529107931
太平百合が原,17350,2317,785,773,759,11687,761,819,1013,1403,1441,1036,932,1100,1733,1449,3346,1142,833,612,388,371,100.0,13.3544668587896,67.3602305475504,19.2853025936599,43.9742363112392
拓北･あいの里,30603,4692,1160,1629,1903,21422,2378,2133,1375,1596,2061,2252,2657,2800,2579,1591,4489,1287,1130,970,632,470,100.0,15.3318302127242,69.9996732346502,14.6684965526256,40.8391824330948
篠路,31714,4390,1272,1495,1623,20953,1589,1578,1768,2287,2422,2007,1834,2103,3028,2337,6371,2145,1566,1090,804,766,100.0,13.8424670492527,66.0686132307498,20.0889197199975,43.9135082298039
東区,253042,32273,10594,10794,10885,175868,11496,15773,18863,22188,21245,17180,15619,16395,21146,15963,44901,13504,11335,9120,6102,4840,100.0,12.7540092158614,69.5015056788992,17.7444851052394,42.5137052347041
鉄東,20088,1953,603,648,702,14503,845,1697,1724,1806,1668,1392,1340,1263,1589,1179,3632,971,924,785,564,388,100.0,9.72222222222222,72.1973317403425,18.0804460374353,43.08527479092
北光,24219,2297,764,758,775,17211,945,2134,2229,2172,1962,1491,1354,1520,1901,1503,4711,1233,1211,1006,711,550,100.0,9.48428919443412,71.064040629258,19.4516701763079,43.5588793922127
北栄,37395,4629,1605,1538,1486,26384,1487,2328,3139,3615,3406,2681,2407,2368,2807,2146,6382,1851,1702,1303,846,680,100.0,12.3786602486963,70.5548870169809,17.0664527343228,42.0331194009894
栄西,23722,3000,996,992,1012,16487,1074,1353,1758,2008,2089,1676,1522,1621,1906,1480,4235,1365,1062,871,535,402,100.0,12.6464884916955,69.5008852541944,17.8526262541101,42.6203945704409
栄東,33537,4728,1689,1564,1475,23304,1479,1756,2512,3244,3115,2422,2064,2011,2616,2085,5505,1832,1427,1025,708,513,100.0,14.0978620627963,69.4874317917524,16.4147061454513,41.4190148194531
元町,25950,3363,1190,1131,1042,18413,1066,1620,2216,2698,2465,1774,1545,1517,2048,1464,4174,1253,1044,870,540,467,100.0,12.9595375722543,70.9556840077071,16.0847784200385,41.3177649325626
伏古本町,30929,4179,1390,1363,1426,20978,1534,1726,1998,2508,2352,1891,1834,2077,2931,2127,5772,1778,1430,1127,764,673,100.0,13.5115910634033,67.826311875586,18.6620970610107,43.1187396941382
丘珠,13971,1808,500,660,648,9157,647,765,810,996,978,834,793,881,1365,1088,3006,858,658,676,455,359,100.0,12.9410922625438,65.5429103142223,21.5159974232338,44.9150025051893
札苗,34155,5074,1467,1727,1880,23121,2024,1836,1817,2393,2517,2363,2153,2487,3196,2335,5960,1894,1503,1188,766,609,100.0,14.8558044210218,67.6943346508564,17.4498609281218,42.4106719367589
苗穂東,9076,1242,390,413,439,6310,395,558,660,748,693,656,607,650,787,556,1524,469,374,269,213,199,100.0,13.6844424856765,69.5240193918026,16.7915381225209,42.254847950639
白石区,203293,24192,8394,7890,7908,143866,8478,12617,16686,19193,18322,14915,12934,12707,15789,12225,35235,10689,9160,7341,4448,3597,100.0,11.9000654228134,70.7678080406113,17.3321265365753,42.3552040650686
白石,38624,4447,1574,1428,1445,27427,1643,2402,3292,3700,3313,2805,2575,2487,2943,2267,6750,1997,1816,1451,845,641,100.0,11.5135666942833,71.0102526926263,17.4761806130903,42.442729908865
