﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,15,0,3,0,0,0,0,12,0,0,0
アルゼンチン,7,0,3,1,0,0,1,0,0,1,1
オーストラリア,116,41,9,13,8,5,16,3,13,5,3
オーストリア,7,1,1,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,4,3,0,0,1,0,0,0,0,0,0
ブラジル,67,9,15,4,7,1,5,6,1,19,0
ブルガリア,6,3,0,1,0,0,2,0,0,0,0
ミャンマー,452,21,34,72,98,16,111,11,24,51,14
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,1,0,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,104,3,32,45,12,4,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,3,1,1,0,0,0,1,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,48,1,11,15,5,2,6,2,4,0,2
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,117,33,19,10,6,10,9,2,10,15,3
スリランカ,47,10,8,10,2,1,6,1,5,2,2
チリ,6,2,0,0,1,0,0,0,0,2,1
中国,4359,737,1304,545,280,383,398,149,228,217,118
台湾,440,127,79,42,34,13,72,5,22,31,15
コロンビア,14,3,0,4,1,1,2,0,0,2,1
コンゴ民主共和国,10,0,3,7,0,0,0,0,0,0,0
コスタリカ,2,0,1,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,4,1,2,0,0,0,0,0,0,0,1
ベナン,1,0,1,0,0,0,0,0,0,0,0
デンマーク,6,2,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,2,0,0,1,0,0,0,0,0,0
エクアドル,4,0,1,1,0,0,1,0,0,0,1
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,5,1,0,0,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,16,5,6,0,0,0,1,0,2,2,0
フランス,106,38,17,6,5,4,17,1,5,9,4
フィジー,3,0,3,0,0,0,0,0,0,0,0
ドイツ,45,13,9,7,4,1,2,2,1,6,0
ガーナ,4,0,1,1,0,0,1,0,0,0,1
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,5,1,4,0,0,0,0,0,0,0,0
ギニア,12,0,5,7,0,0,0,0,0,0,0
ガンビア,2,0,1,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,4,0,2,1,0,0,0,0,0,1,0
ハンガリー,11,3,2,2,0,1,2,0,1,0,0
アイスランド,3,2,0,0,0,1,0,0,0,0,0
インド,147,24,72,17,4,1,17,0,3,6,3
インドネシア,191,27,76,29,18,6,11,5,1,13,5
イラン,13,1,5,2,2,1,0,1,0,0,1
アイルランド,9,3,1,0,0,0,2,0,2,1,0
イスラエル,5,2,1,0,2,0,0,0,0,0,0
イタリア,38,8,10,6,2,0,4,1,1,5,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,9,5,1,0,0,0,2,0,0,1,0
ヨルダン,2,0,2,0,0,0,0,0,0,0,0
朝鮮,285,40,18,30,36,6,62,55,9,18,11
韓国,2300,579,285,235,228,94,359,200,97,178,45
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,5,3,1,1,0,0,0,0,0,0,0
キルギス,5,0,0,0,0,0,5,0,0,0,0
カザフスタン,9,1,3,5,0,0,0,0,0,0,0
ラオス,6,1,2,0,0,1,1,0,1,0,0
