﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-530,-846,1022,1868,316,348,402,-54,3592,1918,1674,3244,1516,1728,-32,-,4855,4855,-32,34,66
総数,中央区,156,-42,133,175,198,171,107,64,752,328,424,581,221,360,27,25,730,705,2,8,6
総数,北区,-31,-112,147,259,81,4,12,-8,433,203,230,429,191,238,77,77,656,579,-,10,10
総数,東区,-102,-105,147,252,3,38,8,30,467,232,235,429,224,205,-35,-29,610,639,-6,4,10
総数,白石区,-66,-73,121,194,7,94,79,15,471,289,182,377,210,167,-87,-74,609,683,-13,3,16
総数,厚別区,-88,-98,58,156,10,23,39,-16,218,137,81,195,98,97,-13,-12,260,272,-1,3,4
総数,豊平区,-101,-86,133,219,-15,5,49,-44,437,255,182,432,206,226,-20,-13,748,761,-7,-,7
総数,清田区,-47,-57,41,98,10,28,27,1,163,85,78,135,58,77,-18,-19,196,215,1,1,-
総数,南区,-67,-95,53,148,28,33,37,-4,202,110,92,169,73,96,-5,2,280,278,-7,1,8
総数,西区,-98,-105,119,224,7,-34,30,-64,316,187,129,350,157,193,41,42,517,475,-1,1,2
総数,手稲区,-86,-73,70,143,-13,-14,14,-28,133,92,41,147,78,69,1,1,249,248,-,3,3
男,札幌市,-174,-385,539,924,211,225,180,45,1948,953,995,1723,773,950,-14,-,2282,2282,-14,22,36
男,中央区,89,-10,73,83,99,107,49,58,409,158,251,302,109,193,-8,-9,330,339,1,6,5
男,北区,13,-53,79,132,66,17,-4,21,246,97,149,229,101,128,49,51,315,264,-2,5,7
男,東区,-36,-54,72,126,18,42,13,29,279,123,156,237,110,127,-24,-21,299,320,-3,4,7
男,白石区,-2,-50,60,110,48,68,52,16,258,157,101,190,105,85,-20,-19,299,318,-1,3,4
男,厚別区,-19,-44,29,73,25,13,19,-6,119,70,49,106,51,55,12,12,130,118,-,1,1
男,豊平区,-87,-43,68,111,-44,1,19,-18,225,121,104,224,102,122,-45,-39,319,358,-6,-,6
男,清田区,-37,-34,22,56,-3,4,10,-6,84,41,43,80,31,49,-7,-8,100,108,1,1,-
男,南区,-13,-44,26,70,31,15,13,2,103,53,50,88,40,48,16,19,137,118,-3,-,3
男,西区,-63,-37,66,103,-26,-23,15,-38,158,90,68,181,75,106,-3,-2,225,227,-1,1,2
男,手稲区,-19,-16,44,60,-3,-19,-6,-13,67,43,24,86,49,37,16,16,128,112,-,1,1
女,札幌市,-356,-461,483,944,105,123,222,-99,1644,965,679,1521,743,778,-18,-,2573,2573,-18,12,30
女,中央区,67,-32,60,92,99,64,58,6,343,170,173,279,112,167,35,34,400,366,1,2,1
女,北区,-44,-59,68,127,15,-13,16,-29,187,106,81,200,90,110,28,26,341,315,2,5,3
女,東区,-66,-51,75,126,-15,-4,-5,1,188,109,79,192,114,78,-11,-8,311,319,-3,-,3
女,白石区,-64,-23,61,84,-41,26,27,-1,213,132,81,187,105,82,-67,-55,310,365,-12,-,12
女,厚別区,-69,-54,29,83,-15,10,20,-10,99,67,32,89,47,42,-25,-24,130,154,-1,2,3
女,豊平区,-14,-43,65,108,29,4,30,-26,212,134,78,208,104,104,25,26,429,403,-1,-,1
女,清田区,-10,-23,19,42,13,24,17,7,79,44,35,55,27,28,-11,-11,96,107,-,-,-
女,南区,-54,-51,27,78,-3,18,24,-6,99,57,42,81,33,48,-21,-17,143,160,-4,1,5
女,西区,-35,-68,53,121,33,-11,15,-26,158,97,61,169,82,87,44,44,292,248,-,-,-
女,手稲区,-67,-57,26,83,-10,5,20,-15,66,49,17,61,29,32,-15,-15,121,136,-,2,2
