﻿連絡所,世帯数,人口の総数,男の人口,女の人口
全市,993637,1922734,902885,1019849
中央区,129590,221180,100300,120880
大通公園,5834,7843,3337,4506
東北,3781,5680,2575,3105
苗穂,2611,4700,2153,2547
東,6016,8696,3898,4798
豊水,5170,6883,3301,3582
西創成,5761,7481,3381,4100
曙,8972,13267,6039,7228
山鼻,18109,34917,15937,18980
幌西,11230,22707,10323,12384
西,12307,17068,7981,9087
南円山,7843,15221,6898,8323
円山,15908,27536,11932,15604
桑園,14767,25974,11863,14111
宮の森,11281,23207,10682,12525
北区,142683,280036,132992,147044
鉄西,4256,6239,2943,3296
幌北,15022,20153,10210,9943
北,16967,28717,13624,15093
新川,12842,27989,13315,14674
新琴似,19870,40160,18754,21406
新琴似西,8504,17909,8553,9356
屯田,15873,36944,17530,19414
麻生,12950,19657,8890,10767
太平百合が原,7886,17010,8054,8956
拓北・あいの里,13719,33478,16029,17449
篠路,14794,31780,15090,16690
東区,133577,256165,122217,133948
鉄東,12640,21001,9616,11385
北光,14918,24344,11469,12875
北栄,20925,37564,18182,19382
栄西,12026,23216,11271,11945
栄東,16988,34415,16293,18122
元町,14847,27597,12946,14651
伏古本町,14796,30185,14464,15721
丘珠,6237,13426,6462,6964
札苗,15761,35783,17456,18327
苗穂東,4439,8634,4058,4576
白石区,113837,208087,99279,108808
白石,21700,39140,18680,20460
東白石,18417,29536,13872,15664
東札幌,13213,21914,10073,11841
菊水,14068,23876,11139,12737
北白石,17342,35741,17442,18299
菊の里,7270,15059,7509,7550
北東白石,8897,19456,9339,10117
白石東,12930,23365,11225,12140
厚別区,61982,130056,60099,69957
厚別中央,14339,27350,12635,14715
厚別南,17030,36675,17096,19579
厚別西,10007,23764,11245,12519
もみじ台,8605,16885,7444,9441
青葉,4822,8948,3928,5020
厚別東,7179,16434,7751,8683
豊平区,117510,215668,100675,114993
豊平,15032,24429,11287,13142
美園,12139,20593,9792,10801
月寒,19322,36953,17272,19681
平岸,15675,24889,11391,13498
中の島,8251,13340,6235,7105
西岡,13430,28939,13605,15334
福住,7624,16415,7649,8766
東月寒,9903,21142,9981,11161
南平岸,16134,28968,13463,15505
清田区,50544,115801,55126,60675
北野,10434,22660,10739,11921
清田,8872,17892,8609,9283
清田中央,8162,19386,9289,10097
平岡,9803,23160,10961,12199
里塚・美しが丘,13273,32703,15528,17175
南区,71325,143922,67223,76699
真駒内,13463,26011,12193,13818
石山,5196,10820,4990,5830
簾舞,2356,5286,2507,2779
藤野,9028,19403,9053,10350
藻岩,17356,36501,17083,19418
藻岩下,2561,5223,2540,2683
澄川,15310,28430,13087,15343
芸術の森地区,5115,10855,5109,5746
定山渓,940,1393,661,732
西区,106977,210817,98128,112689
八軒,8845,17735,8366,9369
琴似二十四軒,19072,30802,13535,17267
西町,21385,43545,20306,23239
発寒北,8679,17758,8485,9273
西野,16525,36430,17098,19332
山の手,9937,19712,9199,10513
発寒,14694,29122,13635,15487
八軒中央,7840,15713,7504,8209
手稲区,65612,141002,66846,74156
手稲,4162,7792,3506,4286
手稲鉄北,12976,27525,13149,14376
前田,13202,28262,13417,14845
新発寒,8113,18589,8987,9602
富丘西宮の沢,12350,25766,12209,13557
稲穂金山,8167,17595,8357,9238
星置,6642,15473,7221,8252
