﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1941832,909496,1032336,904474,1027044,5022,5292,2016-01-01
札幌市,1100,0～4,72306,37148,35158,36966,35001,182,157,2016-01-01
札幌市,1100,0,14154,7276,6878,7240,6844,36,34,2016-01-01
札幌市,1100,1,14457,7444,7013,7398,6981,46,32,2016-01-01
札幌市,1100,2,14583,7601,6982,7570,6951,31,31,2016-01-01
札幌市,1100,3,14470,7383,7087,7344,7063,39,24,2016-01-01
札幌市,1100,4,14642,7444,7198,7414,7162,30,36,2016-01-01
札幌市,1100,5～9,75033,38277,36756,38169,36658,108,98,2016-01-01
札幌市,1100,5,14941,7643,7298,7617,7266,26,32,2016-01-01
札幌市,1100,6,14845,7549,7296,7523,7278,26,18,2016-01-01
札幌市,1100,7,15165,7715,7450,7704,7432,11,18,2016-01-01
札幌市,1100,8,14966,7571,7395,7542,7376,29,19,2016-01-01
札幌市,1100,9,15116,7799,7317,7783,7306,16,11,2016-01-01
札幌市,1100,10～14,77231,39265,37966,39185,37889,80,77,2016-01-01
札幌市,1100,10,14609,7407,7202,7393,7187,14,15,2016-01-01
札幌市,1100,11,15272,7754,7518,7739,7497,15,21,2016-01-01
札幌市,1100,12,15421,7859,7562,7841,7552,18,10,2016-01-01
札幌市,1100,13,16050,8187,7863,8177,7853,10,10,2016-01-01
札幌市,1100,14,15879,8058,7821,8035,7800,23,21,2016-01-01
札幌市,1100,15～19,83684,42318,41366,42156,41221,162,145,2016-01-01
札幌市,1100,15,15927,8040,7887,8019,7866,21,21,2016-01-01
札幌市,1100,16,16108,8141,7967,8119,7947,22,20,2016-01-01
札幌市,1100,17,16699,8517,8182,8490,8164,27,18,2016-01-01
札幌市,1100,18,16783,8489,8294,8456,8266,33,28,2016-01-01
札幌市,1100,19,18167,9131,9036,9072,8978,59,58,2016-01-01
札幌市,1100,20～24,98132,47415,50717,46786,49747,629,970,2016-01-01
札幌市,1100,20,18291,9050,9241,8962,9106,88,135,2016-01-01
札幌市,1100,21,20018,9774,10244,9664,10070,110,174,2016-01-01
札幌市,1100,22,19235,9290,9945,9191,9738,99,207,2016-01-01
札幌市,1100,23,20086,9539,10547,9394,10336,145,211,2016-01-01
札幌市,1100,24,20502,9762,10740,9575,10497,187,243,2016-01-01
札幌市,1100,25～29,108878,52278,56600,51364,55661,914,939,2016-01-01
札幌市,1100,25,20614,9884,10730,9688,10483,196,247,2016-01-01
札幌市,1100,26,20521,9686,10835,9495,10649,191,186,2016-01-01
札幌市,1100,27,22111,10615,11496,10432,11329,183,167,2016-01-01
札幌市,1100,28,22595,10939,11656,10760,11489,179,167,2016-01-01
札幌市,1100,29,23037,11154,11883,10989,11711,165,172,2016-01-01
札幌市,1100,30～34,122527,58938,63589,58254,62940,684,649,2016-01-01
札幌市,1100,30,23508,11263,12245,11108,12097,155,148,2016-01-01
札幌市,1100,31,24515,11838,12677,11691,12541,147,136,2016-01-01
札幌市,1100,32,25011,12041,12970,11920,12842,121,128,2016-01-01
札幌市,1100,33,25028,11993,13035,11863,12907,130,128,2016-01-01
札幌市,1100,34,24465,11803,12662,11672,12553,131,109,2016-01-01
札幌市,1100,35～39,137056,66649,70407,66132,69934,517,473,2016-01-01
札幌市,1100,35,25656,12409,13247,12296,13138,113,109,2016-01-01
札幌市,1100,36,26833,13127,13706,13007,13611,120,95,2016-01-01
札幌市,1100,37,27763,13516,14247,13396,14158,120,89,2016-01-01
札幌市,1100,38,27940,13577,14363,13498,14286,79,77,2016-01-01
札幌市,1100,39,28864,14020,14844,13935,14741,85,103,2016-01-01
札幌市,1100,40～44,156934,75965,80969,75548,80564,417,405,2016-01-01
札幌市,1100,40,30025,14549,15476,14459,15397,90,79,2016-01-01
札幌市,1100,41,31794,15449,16345,15370,16258,79,87,2016-01-01
札幌市,1100,42,31977,15424,16553,15347,16468,77,85,2016-01-01
札幌市,1100,43,31992,15406,16586,15309,16497,97,89,2016-01-01
札幌市,1100,44,31146,15137,16009,15063,15944,74,65,2016-01-01
札幌市,1100,45～49,139656,66659,72997,66340,72660,319,337,2016-01-01
札幌市,1100,45,29964,14482,15482,14419,15416,63,66,2016-01-01
札幌市,1100,46,29180,13932,15248,13863,15186,69,62,2016-01-01
札幌市,1100,47,28748,13768,14980,13711,14895,57,85,2016-01-01
札幌市,1100,48,29811,14074,15737,14008,15665,66,72,2016-01-01
札幌市,1100,49,21953,10403,11550,10339,11498,64,52,2016-01-01
札幌市,1100,50～54,131244,61631,69613,61354,69288,277,325,2016-01-01
札幌市,1100,50,27881,13039,14842,12981,14783,58,59,2016-01-01
札幌市,1100,51,26516,12417,14099,12363,14031,54,68,2016-01-01
札幌市,1100,52,26351,12482,13869,12423,13804,59,65,2016-01-01
札幌市,1100,53,25618,12032,13586,11976,13515,56,71,2016-01-01
札幌市,1100,54,24878,11661,13217,11611,13155,50,62,2016-01-01
札幌市,1100,55～59,121796,57777,64019,57529,63817,248,202,2016-01-01
札幌市,1100,55,24793,11870,12923,11811,12881,59,42,2016-01-01
札幌市,1100,56,24818,11798,13020,11738,12986,60,34,2016-01-01
札幌市,1100,57,24225,11365,12860,11323,12820,42,40,2016-01-01
札幌市,1100,58,23614,11097,12517,11049,12474,48,43,2016-01-01
札幌市,1100,59,24346,11647,12699,11608,12656,39,43,2016-01-01
札幌市,1100,60～64,137820,65352,72468,65188,72300,164,168,2016-01-01
札幌市,1100,60,25432,12101,13331,12062,13295,39,36,2016-01-01
