﻿日付,駅名,乗車人員数
2023-01-01,さっぽろ（南北線）,17100
2023-01-01,さっぽろ（東豊線）,6609
2023-01-01,大通（南北線）,11346
2023-01-01,大通（東西線）,4345
2023-01-01,大通（東豊線）,2761
2023-01-01,すすきの,7386
2023-01-02,さっぽろ（南北線）,40066
2023-01-02,さっぽろ（東豊線）,16505
2023-01-02,大通（南北線）,27363
2023-01-02,大通（東西線）,9672
2023-01-02,大通（東豊線）,6692
2023-01-02,すすきの,10690
2023-01-03,さっぽろ（南北線）,37312
2023-01-03,さっぽろ（東豊線）,15674
2023-01-03,大通（南北線）,26689
2023-01-03,大通（東西線）,9440
2023-01-03,大通（東豊線）,6222
2023-01-03,すすきの,10830
2023-01-04,さっぽろ（南北線）,48927
2023-01-04,さっぽろ（東豊線）,22529
2023-01-04,大通（南北線）,38326
2023-01-04,大通（東西線）,17626
2023-01-04,大通（東豊線）,11514
2023-01-04,すすきの,12207
2023-01-05,さっぽろ（南北線）,49750
2023-01-05,さっぽろ（東豊線）,24914
2023-01-05,大通（南北線）,40913
2023-01-05,大通（東西線）,19890
2023-01-05,大通（東豊線）,13498
2023-01-05,すすきの,13500
2023-01-06,さっぽろ（南北線）,53181
2023-01-06,さっぽろ（東豊線）,26440
2023-01-06,大通（南北線）,42989
2023-01-06,大通（東西線）,20674
2023-01-06,大通（東豊線）,14091
2023-01-06,すすきの,14226
2023-01-07,さっぽろ（南北線）,42382
2023-01-07,さっぽろ（東豊線）,18791
2023-01-07,大通（南北線）,36298
2023-01-07,大通（東西線）,14287
2023-01-07,大通（東豊線）,9950
2023-01-07,すすきの,14946
2023-01-08,さっぽろ（南北線）,37228
2023-01-08,さっぽろ（東豊線）,16599
2023-01-08,大通（南北線）,32506
2023-01-08,大通（東西線）,11933
2023-01-08,大通（東豊線）,8487
2023-01-08,すすきの,13949
2023-01-09,さっぽろ（南北線）,33483
2023-01-09,さっぽろ（東豊線）,15445
2023-01-09,大通（南北線）,28355
2023-01-09,大通（東西線）,10756
2023-01-09,大通（東豊線）,7564
2023-01-09,すすきの,11564
2023-01-10,さっぽろ（南北線）,49314
2023-01-10,さっぽろ（東豊線）,26782
2023-01-10,大通（南北線）,40031
2023-01-10,大通（東西線）,20025
2023-01-10,大通（東豊線）,13846
2023-01-10,すすきの,11541
2023-01-11,さっぽろ（南北線）,49476
2023-01-11,さっぽろ（東豊線）,27163
2023-01-11,大通（南北線）,40425
2023-01-11,大通（東西線）,20575
2023-01-11,大通（東豊線）,14325
2023-01-11,すすきの,11910
2023-01-12,さっぽろ（南北線）,49771
2023-01-12,さっぽろ（東豊線）,27125
2023-01-12,大通（南北線）,39868
2023-01-12,大通（東西線）,20536
2023-01-12,大通（東豊線）,14332
2023-01-12,すすきの,11998
2023-01-13,さっぽろ（南北線）,51899
2023-01-13,さっぽろ（東豊線）,28158
2023-01-13,大通（南北線）,42769
2023-01-13,大通（東西線）,21275
2023-01-13,大通（東豊線）,14754
2023-01-13,すすきの,13939
2023-01-14,さっぽろ（南北線）,41060
2023-01-14,さっぽろ（東豊線）,19197
2023-01-14,大通（南北線）,36504
2023-01-14,大通（東西線）,14851
2023-01-14,大通（東豊線）,10527
2023-01-14,すすきの,15017
2023-01-15,さっぽろ（南北線）,32205
2023-01-15,さっぽろ（東豊線）,14567
2023-01-15,大通（南北線）,29498
2023-01-15,大通（東西線）,11388
2023-01-15,大通（東豊線）,8101
2023-01-15,すすきの,11937
2023-01-16,さっぽろ（南北線）,49959
2023-01-16,さっぽろ（東豊線）,27687
2023-01-16,大通（南北線）,40088
2023-01-16,大通（東西線）,19837
2023-01-16,大通（東豊線）,14310
2023-01-16,すすきの,11611
2023-01-17,さっぽろ（南北線）,49321
2023-01-17,さっぽろ（東豊線）,27306
2023-01-17,大通（南北線）,39246
2023-01-17,大通（東西線）,19946
2023-01-17,大通（東豊線）,13824
2023-01-17,すすきの,11930
2023-01-18,さっぽろ（南北線）,49742
2023-01-18,さっぽろ（東豊線）,27853
2023-01-18,大通（南北線）,39576
2023-01-18,大通（東西線）,19770
2023-01-18,大通（東豊線）,14101
2023-01-18,すすきの,12074
2023-01-19,さっぽろ（南北線）,50793
2023-01-19,さっぽろ（東豊線）,28098
2023-01-19,大通（南北線）,40214
2023-01-19,大通（東西線）,20152
2023-01-19,大通（東豊線）,14019
2023-01-19,すすきの,12318
2023-01-20,さっぽろ（南北線）,54424
2023-01-20,さっぽろ（東豊線）,28640
2023-01-20,大通（南北線）,44415
2023-01-20,大通（東西線）,20892
2023-01-20,大通（東豊線）,14603
2023-01-20,すすきの,14779
2023-01-21,さっぽろ（南北線）,41253
2023-01-21,さっぽろ（東豊線）,19128
2023-01-21,大通（南北線）,35983
2023-01-21,大通（東西線）,13974
2023-01-21,大通（東豊線）,10075
2023-01-21,すすきの,15028
2023-01-22,さっぽろ（南北線）,34084
2023-01-22,さっぽろ（東豊線）,16138
2023-01-22,大通（南北線）,30329
2023-01-22,大通（東西線）,11470
2023-01-22,大通（東豊線）,8085
2023-01-22,すすきの,12193
2023-01-23,さっぽろ（南北線）,49966
2023-01-23,さっぽろ（東豊線）,27555
2023-01-23,大通（南北線）,39572
2023-01-23,大通（東西線）,19731
2023-01-23,大通（東豊線）,14067
2023-01-23,すすきの,12040
2023-01-24,さっぽろ（南北線）,49648
2023-01-24,さっぽろ（東豊線）,26637
2023-01-24,大通（南北線）,39619
2023-01-24,大通（東西線）,19840
2023-01-24,大通（東豊線）,13810
2023-01-24,すすきの,11984
2023-01-25,さっぽろ（南北線）,51945
2023-01-25,さっぽろ（東豊線）,26477
2023-01-25,大通（南北線）,40555
2023-01-25,大通（東西線）,19826
2023-01-25,大通（東豊線）,13643
2023-01-25,すすきの,11950
2023-01-26,さっぽろ（南北線）,48387
2023-01-26,さっぽろ（東豊線）,25557
2023-01-26,大通（南北線）,42214
2023-01-26,大通（東西線）,21013
2023-01-26,大通（東豊線）,14277
2023-01-26,すすきの,12975
2023-01-27,さっぽろ（南北線）,55104
2023-01-27,さっぽろ（東豊線）,29005
2023-01-27,大通（南北線）,45290
2023-01-27,大通（東西線）,21868
2023-01-27,大通（東豊線）,14926
2023-01-27,すすきの,15319
2023-01-28,さっぽろ（南北線）,44698
2023-01-28,さっぽろ（東豊線）,20905
2023-01-28,大通（南北線）,39597
2023-01-28,大通（東西線）,15480
2023-01-28,大通（東豊線）,10908
2023-01-28,すすきの,16206
2023-01-29,さっぽろ（南北線）,34130
2023-01-29,さっぽろ（東豊線）,16136
2023-01-29,大通（南北線）,30513
2023-01-29,大通（東西線）,11663
2023-01-29,大通（東豊線）,8180
2023-01-29,すすきの,12456
2023-01-30,さっぽろ（南北線）,50220
2023-01-30,さっぽろ（東豊線）,27266
2023-01-30,大通（南北線）,40595
2023-01-30,大通（東西線）,20396
2023-01-30,大通（東豊線）,14040
2023-01-30,すすきの,12029
2023-01-31,さっぽろ（南北線）,50058
2023-01-31,さっぽろ（東豊線）,27049
2023-01-31,大通（南北線）,40476
2023-01-31,大通（東西線）,20404
2023-01-31,大通（東豊線）,14220
2023-01-31,すすきの,12138
