﻿国籍・地域,市計,中央,北,東,白石,厚別,豊平,清田,南,西,手稲
アフガニスタン,6,0,0,0,0,0,0,6,0,0,0
アルジェリア,1,0,1,0,0,0,0,0,0,0,0
アルゼンチン,8,0,3,0,1,1,1,0,0,1,1
オーストラリア,124,48,12,10,9,4,15,3,13,6,4
オーストリア,7,2,0,0,1,0,2,0,2,0,0
ベルギー,8,4,2,0,0,0,1,0,1,0,0
ボリビア,5,3,1,0,1,0,0,0,0,0,0
ブラジル,61,12,16,6,4,1,4,6,0,12,0
ブルガリア,6,3,1,1,0,0,1,0,0,0,0
ミャンマー,427,14,47,59,113,14,86,9,12,55,18
バーレーン,1,1,0,0,0,0,0,0,0,0,0
ブータン,2,1,1,0,0,0,0,0,0,0,0
バルバドス,2,1,0,1,0,0,0,0,0,0,0
バングラデシュ,151,4,50,66,15,8,4,0,0,4,0
バハマ,1,0,0,0,0,0,0,0,0,0,1
ブルネイ,2,1,1,0,0,0,0,0,0,0,0
ベラルーシ,4,1,0,2,0,0,0,0,0,0,1
カンボジア,44,1,10,9,11,4,6,0,2,0,1
カメルーン,4,0,1,2,0,0,0,0,0,1,0
カナダ,131,42,21,9,8,12,10,1,10,15,3
スリランカ,55,12,14,9,5,1,3,1,4,4,2
チリ,9,3,0,1,1,0,1,0,0,2,1
中国,4881,774,1530,624,323,368,473,184,247,234,124
台湾,550,154,108,55,47,13,90,8,36,22,17
コロンビア,14,2,0,4,1,1,3,0,0,2,1
コンゴ民主共和国,9,0,5,4,0,0,0,0,0,0,0
コスタリカ,1,0,0,0,0,1,0,0,0,0,0
キューバ,3,1,1,0,0,0,0,0,0,1,0
カーボベルデ,2,0,1,1,0,0,0,0,0,0,0
クロアチア,3,0,1,0,0,0,0,0,0,2,0
チェコ,3,1,1,0,0,0,0,0,0,0,1
デンマーク,7,3,1,1,0,1,0,0,0,1,0
ドミニカ共和国,3,1,0,1,1,0,0,0,0,0,0
エクアドル,2,0,0,0,0,0,1,0,0,1,0
エルサルバドル,1,0,0,1,0,0,0,0,0,0,0
エチオピア,6,0,4,1,0,1,0,0,0,0,0
エストニア,1,0,1,0,0,0,0,0,0,0,0
エリトリア,5,5,0,0,0,0,0,0,0,0,0
フィンランド,23,2,12,1,0,0,4,0,2,2,0
フランス,127,47,18,10,5,7,25,1,4,6,4
フィジー,2,0,2,0,0,0,0,0,0,0,0
ドイツ,44,12,11,4,2,2,4,2,1,6,0
ガーナ,6,0,2,1,0,0,2,0,0,1,0
ギリシャ,2,1,0,1,0,0,0,0,0,0,0
グアテマラ,6,1,3,0,0,0,2,0,0,0,0
ギニア,14,0,8,5,1,0,0,0,0,0,0
ガンビア,1,0,0,0,0,0,0,0,1,0,0
ハイチ,1,0,0,1,0,0,0,0,0,0,0
ホンジュラス,3,0,1,1,0,0,0,0,0,1,0
ハンガリー,11,3,3,2,0,1,2,0,0,0,0
アイスランド,3,1,0,0,0,1,0,0,0,0,1
インド,161,34,88,10,2,2,15,0,1,6,3
インドネシア,201,28,84,20,15,6,17,5,5,14,7
イラン,17,3,7,1,2,1,1,1,0,0,1
アイルランド,10,2,2,1,0,0,2,0,2,1,0
イスラエル,4,2,0,0,2,0,0,0,0,0,0
イタリア,40,10,9,6,2,0,4,1,1,6,1
コートジボワール,3,0,0,3,0,0,0,0,0,0,0
ジャマイカ,11,7,1,0,0,0,2,0,0,1,0
ヨルダン,1,0,0,1,0,0,0,0,0,0,0
朝鮮,291,35,18,36,35,5,65,59,8,18,12
韓国,2397,582,305,271,256,78,381,199,103,180,42
クウェート,1,0,0,0,0,0,1,0,0,0,0
ケニア,8,3,3,1,0,0,1,0,0,0,0
キルギス,7,0,1,0,0,0,6,0,0,0,0
カザフスタン,9,1,2,5,0,0,0,0,0,1,0
ラオス,5,1,1,0,0,1,1,0,1,0,0
ラトビア,2,0,2,0,0,0,0,0,0,0,0
リトアニア,5,2,1,1,0,0,0,0,1,0,0
マダガスカル,4,1,3,0,0,0,0,0,0,0,0
マレーシア,88,15,41,5,4,6,7,2,3,3,2
メキシコ,20,7,1,0,1,2,2,1,3,3,0
モンゴル,144,18,36,55,12,1,8,5,3,0,6
モロッコ,7,1,1,2,1,0,1,0,0,0,1
マラウイ,10,0,7,2,1,0,0,0,0,0,0
モルディブ,2,0,1,0,0,0,0,0,0,0,1
モーリシャス,4,1,3,0,0,0,0,0,0,0,0
ミクロネシア,1,0,0,0,1,0,0,0,0,0,0
北マケドニア,1,0,1,0,0,0,0,0,0,0,0
ネパール,257,54,63,21,16,17,23,9,24,16,14
オランダ,10,1,3,0,1,1,0,0,1,3,0
ニュージーランド,50,17,8,1,3,3,5,1,3,6,3
ニカラグア,2,0,1,0,0,1,0,0,0,0,0
ナイジェリア,44,0,27,14,1,0,1,0,1,0,0
ノルウェー,6,2,1,1,0,0,1,0,0,1,0
ナミビア,1,0,1,0,0,0,0,0,0,0,0
パキスタン,26,1,6,11,1,0,3,0,2,1,1
パナマ,1,0,0,0,1,0,0,0,0,0,0
パラグアイ,3,0,0,0,1,1,0,0,1,0,0
ペルー,16,3,2,2,2,0,2,0,4,1,0
フィリピン,514,87,80,76,65,27,65,13,24,56,21
ポーランド,30,5,10,8,1,0,0,1,0,5,0
ポルトガル,5,2,1,0,0,0,1,0,1,0,0
パプアニューギニア,1,0,1,0,0,0,0,0,0,0,0
ルーマニア,10,0,2,2,0,1,1,0,4,0,0
ルワンダ,1,0,1,0,0,0,0,0,0,0,0
ロシア,286,85,45,33,11,6,24,10,16,27,29
サウジアラビア,8,0,6,0,0,0,0,0,1,0,1
セネガル,2,0,0,0,0,0,1,1,0,0,0
スペイン,25,3,14,4,1,1,0,0,0,1,1
スーダン,2,0,1,1,0,0,0,0,0,0,0
スウェーデン,16,9,1,3,0,0,1,0,1,0,1
スイス,20,3,4,7,0,2,2,0,1,1,0
シリア,6,1,1,4,0,0,0,0,0,0,0
シンガポール,26,7,8,2,1,1,4,0,1,2,0
タイ,234,45,71,22,20,9,22,3,19,18,5
タンザニア,3,0,2,0,1,0,0,0,0,0,0
チュニジア,9,1,2,5,0,0,1,0,0,0,0
トルコ,16,5,5,2,0,0,0,0,4,0,0
トンガ,1,0,1,0,0,0,0,0,0,0,0
トルクメニスタン,2,1,0,1,0,0,0,0,0,0,0
タジキスタン,1,0,1,0,0,0,0,0,0,0,0
ウガンダ,2,0,1,1,0,0,0,0,0,0,0
南アフリカ共和国,10,2,4,0,4,0,0,0,0,0,0
エジプト,53,3,17,32,0,0,0,0,0,0,1
英国,197,65,34,18,12,4,26,4,17,13,4
米国,563,180,84,45,37,22,75,16,50,37,17
ブルキナファソ,3,0,0,3,0,0,0,0,0,0,0
ウクライナ,10,4,0,0,0,0,2,0,2,1,1
ウズベキスタン,15,1,8,3,0,0,2,0,0,1,0
ベネズエラ,2,0,2,0,0,0,0,0,0,0,0
ベトナム,1641,244,193,256,248,86,88,66,56,244,160
ザンビア,35,2,25,5,0,0,3,0,0,0,0
ジンバブエ,3,1,1,0,0,0,0,0,0,1,0
無国籍,10,3,1,3,1,0,0,0,0,1,1
アンゴラ,2,0,1,1,0,0,0,0,0,0,0
アルメニア,1,0,1,0,0,0,0,0,0,0,0
アゼルバイジャン,6,3,3,0,0,0,0,0,0,0,0
スロベニア,1,0,1,0,0,0,0,0,0,0,0
