﻿区,標準地域コード,年齢,総数,男,女,日本人（男）,日本人（女）,外国人（男）,外国人（女）,日付
札幌市,1100,総数,1955457,913799,1041658,907133,1034836,6666,6822,2019-01-01
札幌市,1100,0～4,69853,35872,33981,35653,33795,219,186,2019-01-01
札幌市,1100,0,12995,6617,6378,6570,6340,47,38,2019-01-01
札幌市,1100,1,13812,7183,6629,7138,6587,45,42,2019-01-01
札幌市,1100,2,13977,7155,6822,7107,6777,48,45,2019-01-01
札幌市,1100,3,14499,7419,7080,7382,7041,37,39,2019-01-01
札幌市,1100,4,14570,7498,7072,7456,7050,42,22,2019-01-01
札幌市,1100,5～9,74700,38152,36548,38005,36416,147,132,2019-01-01
札幌市,1100,5,14684,7583,7101,7550,7072,33,29,2019-01-01
札幌市,1100,6,14685,7515,7170,7482,7145,33,25,2019-01-01
札幌市,1100,7,14923,7585,7338,7556,7306,29,32,2019-01-01
札幌市,1100,8,15233,7761,7472,7735,7446,26,26,2019-01-01
札幌市,1100,9,15175,7708,7467,7682,7447,26,20,2019-01-01
札幌市,1100,10～14,76475,38969,37506,38867,37417,102,89,2019-01-01
札幌市,1100,10,15398,7884,7514,7871,7497,13,17,2019-01-01
札幌市,1100,11,15264,7736,7528,7704,7507,32,21,2019-01-01
札幌市,1100,12,15337,7925,7412,7907,7394,18,18,2019-01-01
札幌市,1100,13,14926,7558,7368,7541,7357,17,11,2019-01-01
札幌市,1100,14,15550,7866,7684,7844,7662,22,22,2019-01-01
札幌市,1100,15～19,81968,41414,40554,41228,40341,186,213,2019-01-01
札幌市,1100,15,15597,7922,7675,7902,7662,20,13,2019-01-01
札幌市,1100,16,16278,8250,8028,8231,8013,19,15,2019-01-01
札幌市,1100,17,16094,8135,7959,8105,7935,30,24,2019-01-01
札幌市,1100,18,16463,8278,8185,8241,8147,37,38,2019-01-01
札幌市,1100,19,17536,8829,8707,8749,8584,80,123,2019-01-01
札幌市,1100,20～24,97779,47649,50130,46509,48763,1140,1367,2019-01-01
札幌市,1100,20,18309,9121,9188,8986,8999,135,189,2019-01-01
札幌市,1100,21,18714,9117,9597,8954,9352,163,245,2019-01-01
札幌市,1100,22,19752,9630,10122,9418,9869,212,253,2019-01-01
札幌市,1100,23,20054,9730,10324,9458,10016,272,308,2019-01-01
札幌市,1100,24,20950,10051,10899,9693,10527,358,372,2019-01-01
札幌市,1100,25～29,102061,48378,53683,47090,52361,1288,1322,2019-01-01
札幌市,1100,25,19679,9390,10289,9121,9988,269,301,2019-01-01
札幌市,1100,26,20209,9475,10734,9218,10475,257,259,2019-01-01
札幌市,1100,27,20533,9683,10850,9421,10580,262,270,2019-01-01
札幌市,1100,28,20806,9995,10811,9736,10522,259,289,2019-01-01
札幌市,1100,29,20834,9835,10999,9594,10796,241,203,2019-01-01
札幌市,1100,30～34,116147,56488,59659,55557,58836,931,823,2019-01-01
札幌市,1100,30,22210,10750,11460,10529,11261,221,199,2019-01-01
札幌市,1100,31,22554,10996,11558,10798,11371,198,187,2019-01-01
札幌市,1100,32,23153,11325,11828,11131,11669,194,159,2019-01-01
札幌市,1100,33,23664,11494,12170,11325,12017,169,153,2019-01-01
札幌市,1100,34,24566,11923,12643,11774,12518,149,125,2019-01-01
札幌市,1100,35～39,127439,61639,65800,60972,65185,667,615,2019-01-01
札幌市,1100,35,25052,12145,12907,11998,12769,147,138,2019-01-01
札幌市,1100,36,24946,11976,12970,11848,12832,128,138,2019-01-01
札幌市,1100,37,24752,11950,12802,11793,12694,157,108,2019-01-01
札幌市,1100,38,25802,12473,13329,12355,13213,118,116,2019-01-01
札幌市,1100,39,26887,13095,13792,12978,13677,117,115,2019-01-01
札幌市,1100,40～44,147431,71545,75886,71083,75406,462,480,2019-01-01
札幌市,1100,40,27926,13562,14364,13445,14261,117,103,2019-01-01
札幌市,1100,41,28107,13668,14439,13573,14354,95,85,2019-01-01
札幌市,1100,42,29139,14169,14970,14083,14856,86,114,2019-01-01
札幌市,1100,43,30304,14653,15651,14567,15561,86,90,2019-01-01
札幌市,1100,44,31955,15493,16462,15415,16374,78,88,2019-01-01
札幌市,1100,45～49,154813,74508,80305,74130,79937,378,368,2019-01-01
札幌市,1100,45,32182,15485,16697,15411,16608,74,89,2019-01-01
札幌市,1100,46,32254,15508,16746,15416,16666,92,80,2019-01-01
札幌市,1100,47,31170,15107,16063,15025,15993,82,70,2019-01-01
札幌市,1100,48,30047,14479,15568,14416,15503,63,65,2019-01-01
札幌市,1100,49,29160,13929,15231,13862,15167,67,64,2019-01-01
札幌市,1100,50～54,134779,63446,71333,63167,70994,279,339,2019-01-01
札幌市,1100,50,28723,13668,15055,13616,14969,52,86,2019-01-01
札幌市,1100,51,29784,14050,15734,13989,15665,61,69,2019-01-01
札幌市,1100,52,21924,10368,11556,10312,11497,56,59,2019-01-01
札幌市,1100,53,27878,13006,14872,12950,14812,56,60,2019-01-01
札幌市,1100,54,26470,12354,14116,12300,14051,54,65,2019-01-01
札幌市,1100,55～59,126277,59647,66630,59366,66356,281,274,2019-01-01
札幌市,1100,55,26337,12476,13861,12415,13793,61,68,2019-01-01
札幌市,1100,56,25606,11985,13621,11925,13548,60,73,2019-01-01
札幌市,1100,57,24829,11647,13182,11595,13130,52,52,2019-01-01
札幌市,1100,58,24711,11780,12931,11726,12885,54,46,2019-01-01
札幌市,1100,59,24794,11759,13035,11705,13000,54,35,2019-01-01
札幌市,1100,60～64,123894,58795,65099,58588,64898,207,201,2019-01-01
札幌市,1100,60,24285,11398,12887,11361,12846,37,41,2019-01-01
