﻿まちづくりセンター,総数,年少人口の総数,0～4歳の年少人口,5～9歳の年少人口,10～14歳の年少人口,生産年齢人口の総数,15～19歳の生産年齢人口,20～24歳の生産年齢人口,25～29歳の生産年齢人口,30～34歳の生産年齢人口,35～39歳の生産年齢人口,40～44歳の生産年齢人口,45～49歳の生産年齢人口,50～54歳の生産年齢人口,55～59歳の生産年齢人口,60～64歳の生産年齢人口,老年人口の総数,65～69歳の老年人口,70～74歳の老年人口,75～79歳の老年人口,80～84歳の老年人口,85歳以上の老年人口,割合の総数(％),年少人口(％),生産年齢人口(％),老年人口(％),平均年齢（歳）
全市,1958694,213852,63229,73326,77297,1194895,80302,95741,100932,106620,121618,133718,155585,148700,129164,122515,549947,127104,149151,100553,79304,93835,100.0,10.9,61.0,28.1,48.1
中央区,241656,23671,7266,8149,8256,159417,8594,13265,15586,15446,16511,17602,20213,19874,17285,15041,58568,13970,15298,10202,8170,10928,100.0,9.8,66.0,24.2,47.0
本府・中央,2342,120,68,31,21,1420,34,64,115,148,179,149,181,203,171,176,802,183,193,129,124,173,100.0,5.1,60.6,34.2,53.7
東北・東,18235,1493,609,491,393,13382,406,1041,1615,1699,1637,1618,1706,1512,1210,938,3360,834,877,532,499,618,100.0,8.2,73.4,18.4,44.8
苗穂,5571,605,212,226,167,3765,179,305,422,417,440,442,476,423,341,320,1201,272,311,216,158,244,100.0,10.9,67.6,21.6,45.2
豊水,7119,287,129,82,76,4956,87,428,683,578,543,531,611,583,512,400,1876,406,480,365,283,342,100.0,4.0,69.6,26.4,49.5
西創成,8094,352,162,111,79,6078,118,666,904,792,806,607,692,662,447,384,1664,361,396,282,285,340,100.0,4.3,75.1,20.6,46.0
曙,14627,965,387,305,273,10190,359,1089,1457,1309,1143,1043,1025,1061,917,787,3472,855,974,595,487,561,100.0,6.6,69.7,23.7,46.4
山鼻,36791,4109,1213,1421,1475,22414,1618,1618,1614,1837,2138,2485,2870,2897,2697,2640,10268,2386,2686,1803,1426,1967,100.0,11.2,60.9,27.9,48.5
幌西,23805,2883,713,1006,1164,14562,1201,1118,940,966,1279,1625,2060,2027,1788,1558,6360,1480,1676,1158,851,1195,100.0,12.1,61.2,26.7,47.8
大通・西,25753,1675,633,579,463,18856,700,2148,2815,2402,2105,1952,2011,1934,1523,1266,5222,1265,1363,898,749,947,100.0,6.5,73.2,20.3,44.8
南円山,15607,1866,466,639,761,9688,689,710,709,750,870,1046,1256,1356,1183,1119,4053,907,998,703,543,902,100.0,12.0,62.1,26.0,47.9
円山,30864,3444,1011,1233,1200,20407,1099,1426,1658,1778,2073,2429,2805,2719,2451,1969,7013,1785,1881,1194,946,1207,100.0,11.2,66.1,22.7,46.6
桑園,29534,2919,943,971,1005,19608,958,1683,1867,1884,2083,2130,2492,2452,2148,1911,7007,1792,1855,1257,925,1178,100.0,9.9,66.4,23.7,46.8
宮の森,23314,2953,720,1054,1179,14091,1146,969,787,886,1215,1545,2028,2045,1897,1573,6270,1444,1608,1070,894,1254,100.0,12.7,60.4,26.9,48.2
北区,284889,33502,9617,11642,12243,172583,12715,15600,13738,14637,17561,19293,22671,21406,18038,16924,78804,18300,21584,14426,11519,12975,100.0,11.8,60.6,27.7,47.4
鉄西,6559,560,166,200,194,4634,249,875,572,398,402,423,485,447,386,397,1365,355,374,212,202,222,100.0,8.5,70.7,20.8,43.9
幌北,22237,1390,552,420,418,16989,952,3510,2736,2019,1602,1318,1475,1345,1042,990,3858,971,1009,640,510,728,100.0,6.3,76.4,17.3,41.4
北,29683,2870,888,1019,963,18698,972,1430,1942,1826,2011,2097,2354,2273,2013,1780,8115,1941,2214,1422,1112,1426,100.0,9.7,63.0,27.3,48.1
新川,27612,3401,928,1207,1266,16054,1339,1145,936,1102,1495,1845,2303,2277,1962,1650,8157,1809,2352,1503,1201,1292,100.0,12.3,58.1,29.5,48.6
新琴似,38694,4735,1358,1664,1713,21873,1656,1576,1378,1779,2291,2530,3133,2822,2436,2272,12086,2506,3238,2398,1880,2064,100.0,12.2,56.5,31.2,49.1
新琴似西,17028,1998,562,715,721,9106,712,609,483,646,997,1044,1288,1209,1061,1057,5924,1308,1627,1136,894,959,100.0,11.7,53.5,34.8,50.8
屯田,38483,5794,1621,1988,2185,22761,2187,1610,1353,1671,2333,2731,3263,3024,2432,2157,9928,2196,2624,1889,1559,1660,100.0,15.1,59.1,25.8,45.9
麻生,21359,1408,493,450,465,14998,519,1583,1788,1680,1565,1513,1676,1798,1562,1314,4953,1260,1391,840,671,791,100.0,6.6,70.2,23.2,47.1
太平百合が原,17219,2285,718,800,767,9538,736,623,553,796,1025,1162,1436,1297,983,927,5396,1122,1553,1136,778,807,100.0,13.3,55.4,31.3,48.6
