﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,963307,1896225,892960,1003265
中央区,123087,211726,95985,115741
1001,1164,1702,746,956
1002,2266,3191,1429,1762
1003,7536,11129,4982,6147
1004,2658,4800,2194,2606
1005,9758,12331,5806,6525
1006,9401,13503,6086,7417
1007,5003,8821,3912,4909
1008,4577,9112,4338,4774
1009,2244,3812,1821,1991
1010,5779,10716,5025,5691
1011,6171,9526,4162,5364
1012,10442,15003,6868,8135
1013,8746,16524,7505,9019
1014,4813,9991,4521,5470
1015,4949,9772,4495,5277
1016,9452,16616,7292,9324
1017,9860,17407,7668,9739
1018,8054,16032,7217,8815
1019,3079,6916,3185,3731
1020,530,939,421,518
1021,369,795,374,421
1022,364,819,378,441
1023,763,1453,612,841
1024,184,370,171,199
1025,2172,4357,1975,2382
1026,2604,5871,2675,3196
1027,149,218,127,91
北区,137194,274899,131105,143794
2001,7432,10559,5262,5297
2002,9142,12486,6278,6208
2003,555,840,478,362
2004,8445,12370,5770,6600
2005,8882,17468,8473,8995
2006,8186,13014,5862,7152
2007,3661,4904,2249,2655
2008,5938,12387,5815,6572
2009,4564,9970,4711,5259
2010,4040,9727,4788,4939
2011,5596,11453,5491,5962
2012,5225,10960,5231,5729
2013,4395,8687,3993,4694
2014,5248,11062,5189,5873
2015,5252,11359,5446,5913
2016,3742,8012,3798,4214
2017,11649,28480,13524,14956
2017-1,6030,13688,6371,7317
2017-2,5619,14792,7153,7639
2018,7981,17517,8296,9221
2019,9271,19925,9460,10465
2019-1,4512,9538,4471,5067
2019-2,4759,10387,4989,5398
2020,114,253,125,128
2021,1109,2656,1284,1372
2022,643,1271,597,674
2023,3324,7595,3667,3928
2024,12750,31860,15275,16585
2024-1,4747,11270,5408,5862
2024-2,8003,20590,9867,10723
2025,50,84,43,41
東区,130020,253335,121195,132140
3001,7528,12921,5866,7055
3002,8800,15038,6830,8208
3003,5650,11273,5408,5865
3004,8698,14849,7264,7585
3005,8666,15038,7008,8030
3006,6918,11842,5484,6358
3007,6732,12275,6153,6122
3008,7455,13394,6446,6948
3009,7928,16140,7692,8448
3010,5992,11230,5515,5715
3011,4965,9951,4688,5263
3012,6424,12833,6152,6681
3013,4771,10320,4934,5386
3014,6632,13401,6414,6987
3015,23155,51258,24704,26554
3015-1,6607,13431,6456,6975
3015-2,2548,5973,2865,3108
3015-3,4852,12179,6021,6158
3015-4,4934,10943,5177,5766
3015-5,4214,8732,4185,4547
3016,1962,4582,2264,2318
3017,5766,12664,6143,6521
3018,1978,4326,2230,2096
白石区,110139,204531,97881,106650
4001,6303,9780,4421,5359
4002,4789,8516,3977,4539
4003,2417,4729,2303,2426
4004,14452,24506,11386,13120
4004-1,12675,21129,9743,11386
4004-2,1777,3377,1643,1734
4005,2204,4168,2060,2108
4006,8351,13696,6427,7269
4007,6039,9995,4704,5291
4008,6073,11732,5630,6102
4009,4777,7781,3663,4118
4010,5160,8235,3868,4367
4011,4199,8497,4101,4396
4012,11238,19937,9577,10360
4013,1414,2870,1408,1462
4014,6289,13262,6630,6632
4015,7666,16000,7743,8257
4016,6407,13989,6927,7062
4017,3163,6706,3247,3459
4018,3038,7006,3480,3526
4019,2908,6110,2985,3125
4020,3252,7016,3344,3672
厚別区,60023,129455,60064,69391
4501,5505,11686,5437,6249
4502,6233,14783,6985,7798
4503,9712,18836,8737,10099
4504,5307,10506,4953,5553
4505,3127,5825,2514,3311
4506,654,1035,429,606
4507,8604,17450,7721,9729
4508,4290,9684,4550,5134
4509,11338,27699,13063,14636
4509-1,4298,11222,5321,5901
4509-2,7040,16477,7742,8735
4510,3489,7690,3631,4059
4511,1764,4261,2044,2217
豊平区,113452,210765,98566,112199
5001,8063,12739,5835,6904
5002,2961,5193,2292,2901
5003,6869,11706,5607,6099
5004,4670,7504,3646,3858
5005,7837,12251,5291,6960
5006,10176,16571,7714,8857
5007,9186,17045,8204,8841
5008,11830,20659,9518,11141
5008-1,6468,11123,5083,6040
5008-2,5362,9536,4435,5101
5009,7721,14657,6855,7802
5010,12274,22957,10788,12169
5010-1,7736,13959,6413,7546
5010-2,4538,8998,4375,4623
5011,14250,30968,14586,16382
5011-1,4370,9186,4247,4939
5011-2,3740,8099,3840,4259
5011-3,6140,13683,6499,7184
5012,7390,16196,7603,8593
5013,9919,21497,10203,11294
5013-1,5087,10849,5133,5716
5013-2,4832,10648,5070,5578
5014,136,340,184,156
5015,170,482,240,242
清田区,49150,115231,55009,60222
5501,10211,22588,10751,11837
5501-1,4197,9382,4471,4911
5501-2,4101,9093,4302,4791
5501-3,1913,4113,1978,2135
5502,10534,25386,12069,13317
5502-1,3664,9126,4294,4832
5502-2,4683,11370,5421,5949
5502-3,2187,4890,2354,2536
5503,11739,29916,14285,15631
5503-1,3780,10536,5111,5425
5503-2,4618,10995,5218,5777
5503-3,3341,8385,3956,4429
5504,9977,22451,10783,11668
5504-1,2045,3660,1755,1905
5504-2,7932,18791,9028,9763
5505,6616,14734,7046,7688
5506,73,156,75,81
南区,70994,145848,68276,77572
6001,2574,5329,2567,2762
6002,-,-,-,-
6003,3506,7148,3301,3847
6004,1917,4574,2195,2379
6005,4734,10583,4991,5592
6006,6973,14585,6748,7837
6007,-,-,-,-
6008,-,-,-,-
6009,33,72,36,36
6010,55,104,49,55
6011,12890,23503,10808,12695
6011-1,5333,9188,4174,5014
6011-2,7557,14315,6634,7681
6012,1473,2271,1438,833
6013,2503,4668,2178,2490
6014,3891,7747,3362,4385
6015,3163,6700,3209,3491
6016,2089,4491,2035,2456
6017,4115,9002,4355,4647
6018,43,91,42,49
6019,1727,3900,1868,2032
6020,7134,14713,6758,7955
6021,8954,19673,9170,10503
6021-1,3122,6832,3195,3637
6021-2,5832,12841,5975,6866
6022,1915,4559,2173,2386
6023,349,696,323,373
6024,810,1172,542,630
6025,68,120,54,66
6026,78,147,74,73
西区,105497,210608,98419,112189
7001,7923,15305,7370,7935
7002,4246,9165,4345,4820
7003,4816,10254,4940,5314
7004,9120,14447,6605,7842
7005,9577,15879,6810,9069
7006,5242,10894,5071,5823
7007,3779,7419,3460,3959
7008,820,1302,660,642
7009,7081,14649,6960,7689
7010,8677,17022,8015,9007
7011,5853,11213,5177,6036
7012,17988,39378,18327,21051
7012-1,5362,11076,5082,5994
7012-2,2724,5888,2714,3174
7012-3,1905,4521,2148,2373
7012-4,7997,17893,8383,9510
7013,1527,3293,1611,1682
7014,5406,11265,5265,6000
7015,7251,15284,7277,8007
7016,2970,6594,3144,3450
7017,3221,7245,3382,3863
手稲区,63751,139827,66460,73367
7501,5648,13278,6477,6801
7502,5012,10437,5034,5403
7503,19385,42581,20332,22249
7503-1,1481,3458,1661,1797
7503-2,5498,12530,5878,6652
7503-3,2289,4609,2121,2488
7503-4,4167,8894,4344,4550
7503-5,3047,6699,3296,3403
7503-6,2903,6391,3032,3359
7504,6883,14793,6955,7838
7505,4059,7719,3464,4255
7506,6309,14191,6626,7565
7507,10324,22444,10742,11702
7507-1,4529,9785,4706,5079
7507-2,5795,12659,6036,6623
7508,4211,10064,4735,5329
7509,1920,4320,2095,2225
