﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市,,
2024,1,2.6000 ,2.5000 ,1.0000 ,3.0000 ,1.0000 ,1.4000 ,0.0000 ,1.0000 ,0.3333 ,4.0000 ,1.8055 ,,
2024,2,3.4000 ,0.7500 ,0.6000 ,2.5000 ,4.6666 ,3.6000 ,0.0000 ,2.0000 ,3.0000 ,6.6666 ,2.7027 ,,
2024,3,2.4000 ,2.7500 ,1.2000 ,10.7500 ,4.0000 ,3.6000 ,0.5000 ,4.6666 ,2.6666 ,9.3333 ,4.1351 ,,
2024,4,2.0000 ,3.0000 ,0.0000 ,5.7500 ,3.0000 ,5.2000 ,2.5000 ,2.3333 ,2.0000 ,15.6666 ,3.9189 ,,
2024,5,4.4000 ,2.2500 ,0.6000 ,8.5000 ,5.0000 ,2.8000 ,2.5000 ,2.3333 ,0.6666 ,10.6666 ,3.8648 ,,
2024,6,2.8000 ,1.7500 ,0.6000 ,7.2500 ,4.0000 ,1.4000 ,1.5000 ,5.0000 ,1.0000 ,14.3333 ,3.6756 ,,
2024,7,3.8000 ,2.2500 ,0.6000 ,4.0000 ,3.3333 ,1.2000 ,1.0000 ,4.3333 ,1.6666 ,8.6666 ,2.9459 ,,
2024,8,2.6000 ,2.5000 ,0.4000 ,5.2500 ,3.0000 ,1.6000 ,1.0000 ,3.0000 ,1.0000 ,7.6666 ,2.7027 ,,
2024,9,3.2000 ,3.7500 ,1.8000 ,6.5000 ,3.6666 ,0.8000 ,0.5000 ,1.6666 ,2.3333 ,10.3333 ,3.3783 ,,
2024,10,3.5000 ,4.5000 ,2.4000 ,5.2500 ,8.3333 ,1.2000 ,2.0000 ,7.0000 ,3.6666 ,15.0000 ,4.9166 ,,
2024,11,3.5000 ,7.0000 ,1.0000 ,4.2500 ,2.6666 ,1.0000 ,2.0000 ,10.6666 ,2.6666 ,9.6666 ,4.1666 ,,
2024,12,2.5000 ,5.2500 ,0.4000 ,5.7500 ,4.0000 ,1.2000 ,0.5000 ,3.0000 ,1.6666 ,11.0000 ,3.3888 ,,
2024,13,4.0000 ,2.7500 ,1.0000 ,7.2500 ,4.6666 ,0.7500 ,1.0000 ,3.0000 ,1.3333 ,8.6666 ,3.4000 ,,
2024,14,2.5000 ,3.5000 ,1.7500 ,5.5000 ,4.3333 ,2.0000 ,2.5000 ,2.6666 ,2.6666 ,10.6666 ,3.6857 ,,
2024,15,3.5000 ,4.7500 ,1.7500 ,10.5000 ,2.3333 ,1.6000 ,0.0000 ,4.6666 ,2.0000 ,17.3333 ,4.8285 ,,
