﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減,
総数,札幌市,-1068,-365,1111,1476,-703,-813,2518,-3331,13758,8775,4983,14571,6257,8314,110,0,7134,7134,110,268,158,
総数,中央区,163,-10,134,144,173,71,556,-485,2838,1558,1280,2767,1002,1765,102,99,1093,994,3,35,32,
総数,北区,-472,-69,146,215,-403,-510,273,-783,1862,1201,661,2372,928,1444,107,53,1003,950,54,72,18,
総数,東区,-1,-17,170,187,16,13,422,-409,1793,1235,558,1780,813,967,3,5,913,908,-2,33,35,
総数,白石区,74,-17,149,166,91,110,345,-235,1375,971,404,1265,626,639,-19,-14,920,934,-5,12,17,
総数,厚別区,-221,-37,62,99,-184,-119,89,-208,791,503,288,910,414,496,-65,-73,326,399,8,15,7,
総数,豊平区,-56,-15,148,163,-41,-133,355,-488,1674,1100,574,1807,745,1062,92,36,969,933,56,69,13,
総数,清田区,-104,-49,41,90,-55,-86,57,-143,474,327,147,560,270,290,31,43,381,338,-12,3,15,
総数,南区,-445,-89,50,139,-356,-245,-14,-231,840,560,280,1085,574,511,-111,-113,415,528,2,15,13,
総数,西区,72,-25,133,158,97,134,336,-202,1424,866,558,1290,530,760,-37,-42,726,768,5,10,5,
総数,手稲区,-78,-37,78,115,-41,-48,99,-147,687,454,233,735,355,380,7,6,388,382,1,4,3,
男,札幌市,-1417,-188,583,771,-1229,-1240,708,-1948,7093,4303,2790,8333,3595,4738,11,0,3422,3422,11,119,108,
男,中央区,-17,3,70,67,-20,-58,179,-237,1436,716,720,1494,537,957,38,40,502,462,-2,23,25,
男,北区,-478,-38,79,117,-440,-485,46,-531,953,573,380,1438,527,911,45,31,480,449,14,26,12,
男,東区,-117,-10,91,101,-107,-94,168,-262,916,607,309,1010,439,571,-13,-2,446,448,-11,20,31,
男,白石区,-7,-21,77,98,14,15,157,-142,727,502,225,712,345,367,-1,-1,442,443,0,9,9,
男,厚別区,-155,-16,34,50,-139,-117,14,-131,395,242,153,512,228,284,-22,-24,153,177,2,6,4,
男,豊平区,-75,6,81,75,-81,-113,112,-225,863,550,313,976,438,538,32,14,470,456,18,23,5,
男,清田区,-81,-21,24,45,-60,-77,0,-77,242,162,80,319,162,157,17,28,176,148,-11,2,13,
男,南区,-362,-48,27,75,-314,-239,-99,-140,467,298,169,706,397,309,-75,-73,188,261,-2,2,4,
男,西区,-54,-30,56,86,-24,-4,101,-105,721,410,311,725,309,416,-20,-21,358,379,1,5,4,
男,手稲区,-71,-13,44,57,-58,-68,30,-98,373,243,130,441,213,228,10,8,207,199,2,3,1,
女,札幌市,349,-177,528,705,526,427,1810,-1383,6665,4472,2193,6238,2662,3576,99,0,3712,3712,99,149,50,
女,中央区,180,-13,64,77,193,129,377,-248,1402,842,560,1273,465,808,64,59,591,532,5,12,7,
女,北区,6,-31,67,98,37,-25,227,-252,909,628,281,934,401,533,62,22,523,501,40,46,6,
女,東区,116,-7,79,86,123,107,254,-147,877,628,249,770,374,396,16,7,467,460,9,13,4,
女,白石区,81,4,72,68,77,95,188,-93,648,469,179,553,281,272,-18,-13,478,491,-5,3,8,
女,厚別区,-66,-21,28,49,-45,-2,75,-77,396,261,135,398,186,212,-43,-49,173,222,6,9,3,
女,豊平区,19,-21,67,88,40,-20,243,-263,811,550,261,831,307,524,60,22,499,477,38,46,8,
女,清田区,-23,-28,17,45,5,-9,57,-66,232,165,67,241,108,133,14,15,205,190,-1,1,2,
女,南区,-83,-41,23,64,-42,-6,85,-91,373,262,111,379,177,202,-36,-40,227,267,4,13,9,
女,西区,126,5,77,72,121,138,235,-97,703,456,247,565,221,344,-17,-21,368,389,4,5,1,
女,手稲区,-7,-24,34,58,17,20,69,-49,314,211,103,294,142,152,-3,-2,181,183,-1,1,2,
