﻿区,標準地域コード,年齢,総数,男,女,日付
札幌市,1100,総数,1896225,892960,1003265,2010-10-01
札幌市,1100,0～4,71976,36716,35260,2010-10-01
札幌市,1100,0,14296,7315,6981,2010-10-01
札幌市,1100,1,14423,7366,7057,2010-10-01
札幌市,1100,2,14499,7350,7149,2010-10-01
札幌市,1100,3,14412,7313,7099,2010-10-01
札幌市,1100,4,14346,7372,6974,2010-10-01
札幌市,1100,5～9,74494,37825,36669,2010-10-01
札幌市,1100,5,13946,7081,6865,2010-10-01
札幌市,1100,6,14854,7562,7292,2010-10-01
札幌市,1100,7,14810,7502,7308,2010-10-01
札幌市,1100,8,15518,7883,7635,2010-10-01
札幌市,1100,9,15366,7797,7569,2010-10-01
札幌市,1100,10～14,80072,40740,39332,2010-10-01
札幌市,1100,10,15277,7800,7477,2010-10-01
札幌市,1100,11,15620,7969,7651,2010-10-01
札幌市,1100,12,16288,8278,8010,2010-10-01
札幌市,1100,13,16380,8362,8018,2010-10-01
札幌市,1100,14,16507,8331,8176,2010-10-01
札幌市,1100,15～19,87404,44073,43331,2010-10-01
札幌市,1100,15,16826,8529,8297,2010-10-01
札幌市,1100,16,17091,8559,8532,2010-10-01
札幌市,1100,17,16759,8473,8286,2010-10-01
札幌市,1100,18,18230,9136,9094,2010-10-01
札幌市,1100,19,18498,9376,9122,2010-10-01
札幌市,1100,20～24,107306,52747,54559,2010-10-01
札幌市,1100,20,19297,9642,9655,2010-10-01
札幌市,1100,21,20336,10027,10309,2010-10-01
札幌市,1100,22,21919,10778,11141,2010-10-01
札幌市,1100,23,22735,11192,11543,2010-10-01
札幌市,1100,24,23019,11108,11911,2010-10-01
札幌市,1100,25～29,121651,57982,63669,2010-10-01
札幌市,1100,25,23630,11216,12414,2010-10-01
札幌市,1100,26,24424,11699,12725,2010-10-01
札幌市,1100,27,24780,11723,13057,2010-10-01
札幌市,1100,28,24340,11602,12738,2010-10-01
札幌市,1100,29,24477,11742,12735,2010-10-01
札幌市,1100,30～34,135470,65602,69868,2010-10-01
札幌市,1100,30,25632,12306,13326,2010-10-01
札幌市,1100,31,26576,12949,13627,2010-10-01
札幌市,1100,32,27202,13130,14072,2010-10-01
札幌市,1100,33,27463,13398,14065,2010-10-01
札幌市,1100,34,28597,13819,14778,2010-10-01
札幌市,1100,35～39,154105,75033,79072,2010-10-01
札幌市,1100,35,30032,14660,15372,2010-10-01
札幌市,1100,36,31073,15133,15940,2010-10-01
札幌市,1100,37,31703,15344,16359,2010-10-01
札幌市,1100,38,31075,15111,15964,2010-10-01
札幌市,1100,39,30222,14785,15437,2010-10-01
札幌市,1100,40～44,137200,65832,71368,2010-10-01
札幌市,1100,40,28944,14034,14910,2010-10-01
札幌市,1100,41,28850,13864,14986,2010-10-01
札幌市,1100,42,28257,13645,14612,2010-10-01
札幌市,1100,43,28596,13675,14921,2010-10-01
札幌市,1100,44,22553,10614,11939,2010-10-01
札幌市,1100,45～49,129554,61467,68087,2010-10-01
札幌市,1100,45,27284,12950,14334,2010-10-01
札幌市,1100,46,26327,12474,13853,2010-10-01
札幌市,1100,47,25905,12293,13612,2010-10-01
札幌市,1100,48,25262,11992,13270,2010-10-01
札幌市,1100,49,24776,11758,13018,2010-10-01
札幌市,1100,50～54,121618,57869,63749,2010-10-01
札幌市,1100,50,24742,11872,12870,2010-10-01
札幌市,1100,51,24985,11851,13134,2010-10-01
札幌市,1100,52,23573,11072,12501,2010-10-01
札幌市,1100,53,23767,11312,12455,2010-10-01
札幌市,1100,54,24551,11762,12789,2010-10-01
札幌市,1100,55～59,139023,65883,73140,2010-10-01
札幌市,1100,55,25491,12133,13358,2010-10-01
札幌市,1100,56,26316,12517,13799,2010-10-01
札幌市,1100,57,27630,13035,14595,2010-10-01
札幌市,1100,58,29123,13840,15283,2010-10-01
札幌市,1100,59,30463,14358,16105,2010-10-01
札幌市,1100,60～64,152653,71732,80921,2010-10-01
札幌市,1100,60,33274,15761,17513,2010-10-01
札幌市,1100,61,35054,16402,18652,2010-10-01
札幌市,1100,62,32595,15315,17280,2010-10-01
札幌市,1100,63,29513,14006,15507,2010-10-01
札幌市,1100,64,22217,10248,11969,2010-10-01
札幌市,1100,65～69,112178,51447,60731,2010-10-01
札幌市,1100,65,20760,9583,11177,2010-10-01
札幌市,1100,66,23464,11066,12398,2010-10-01
札幌市,1100,67,23217,10651,12566,2010-10-01
札幌市,1100,68,23006,10411,12595,2010-10-01
札幌市,1100,69,21731,9736,11995,2010-10-01
札幌市,1100,70～74,91756,40552,51204,2010-10-01
札幌市,1100,70,20040,9143,10897,2010-10-01
札幌市,1100,71,17364,7641,9723,2010-10-01
札幌市,1100,72,18854,8250,10604,2010-10-01
札幌市,1100,73,18043,7845,10198,2010-10-01
札幌市,1100,74,17455,7673,9782,2010-10-01
札幌市,1100,75～79,78020,32753,45267,2010-10-01
札幌市,1100,75,17343,7421,9922,2010-10-01
札幌市,1100,76,16172,6891,9281,2010-10-01
札幌市,1100,77,15672,6555,9117,2010-10-01
札幌市,1100,78,14790,6121,8669,2010-10-01
札幌市,1100,79,14043,5765,8278,2010-10-01
札幌市,1100,80～84,55208,21471,33737,2010-10-01
札幌市,1100,80,13253,5371,7882,2010-10-01
札幌市,1100,81,11991,4737,7254,2010-10-01
札幌市,1100,82,11199,4286,6913,2010-10-01
札幌市,1100,83,9937,3768,6169,2010-10-01
札幌市,1100,84,8828,3309,5519,2010-10-01
札幌市,1100,85～89,30259,9367,20892,2010-10-01
札幌市,1100,85,8091,2826,5265,2010-10-01
