﻿日付,駅名,乗車人員数
2022-09-01,さっぽろ（南北線）,44232
2022-09-01,さっぽろ（東豊線）,24088
2022-09-01,大通（南北線）,34356
2022-09-01,大通（東西線）,18184
2022-09-01,大通（東豊線）,12098
2022-09-01,すすきの,10371
2022-09-02,さっぽろ（南北線）,48202
2022-09-02,さっぽろ（東豊線）,26205
2022-09-02,大通（南北線）,36703
2022-09-02,大通（東西線）,18299
2022-09-02,大通（東豊線）,12687
2022-09-02,すすきの,11786
2022-09-03,さっぽろ（南北線）,38863
2022-09-03,さっぽろ（東豊線）,18382
2022-09-03,大通（南北線）,30601
2022-09-03,大通（東西線）,12890
2022-09-03,大通（東豊線）,8742
2022-09-03,すすきの,12313
2022-09-04,さっぽろ（南北線）,31061
2022-09-04,さっぽろ（東豊線）,13837
2022-09-04,大通（南北線）,24753
2022-09-04,大通（東西線）,10231
2022-09-04,大通（東豊線）,6703
2022-09-04,すすきの,10416
2022-09-05,さっぽろ（南北線）,45821
2022-09-05,さっぽろ（東豊線）,24199
2022-09-05,大通（南北線）,34136
2022-09-05,大通（東西線）,18134
2022-09-05,大通（東豊線）,12090
2022-09-05,すすきの,10607
2022-09-06,さっぽろ（南北線）,45228
2022-09-06,さっぽろ（東豊線）,25998
2022-09-06,大通（南北線）,34557
2022-09-06,大通（東西線）,17554
2022-09-06,大通（東豊線）,12455
2022-09-06,すすきの,11024
2022-09-07,さっぽろ（南北線）,45357
2022-09-07,さっぽろ（東豊線）,25787
2022-09-07,大通（南北線）,34489
2022-09-07,大通（東西線）,18706
2022-09-07,大通（東豊線）,12809
2022-09-07,すすきの,11131
2022-09-08,さっぽろ（南北線）,45430
2022-09-08,さっぽろ（東豊線）,24256
2022-09-08,大通（南北線）,35705
2022-09-08,大通（東西線）,19403
2022-09-08,大通（東豊線）,12441
2022-09-08,すすきの,11186
2022-09-09,さっぽろ（南北線）,49117
2022-09-09,さっぽろ（東豊線）,25523
2022-09-09,大通（南北線）,38246
2022-09-09,大通（東西線）,20377
2022-09-09,大通（東豊線）,12855
2022-09-09,すすきの,12321
2022-09-10,さっぽろ（南北線）,43309
2022-09-10,さっぽろ（東豊線）,19091
2022-09-10,大通（南北線）,35206
2022-09-10,大通（東西線）,15444
2022-09-10,大通（東豊線）,10027
2022-09-10,すすきの,14376
2022-09-11,さっぽろ（南北線）,35240
2022-09-11,さっぽろ（東豊線）,16057
2022-09-11,大通（南北線）,28747
2022-09-11,大通（東西線）,12444
2022-09-11,大通（東豊線）,8281
2022-09-11,すすきの,12217
2022-09-12,さっぽろ（南北線）,44579
2022-09-12,さっぽろ（東豊線）,24327
2022-09-12,大通（南北線）,35481
2022-09-12,大通（東西線）,19192
2022-09-12,大通（東豊線）,12447
2022-09-12,すすきの,11174
2022-09-13,さっぽろ（南北線）,45451
2022-09-13,さっぽろ（東豊線）,24074
2022-09-13,大通（南北線）,35642
2022-09-13,大通（東西線）,19405
2022-09-13,大通（東豊線）,12304
2022-09-13,すすきの,10986
2022-09-14,さっぽろ（南北線）,45409
2022-09-14,さっぽろ（東豊線）,24458
2022-09-14,大通（南北線）,35913
2022-09-14,大通（東西線）,18689
2022-09-14,大通（東豊線）,12367
2022-09-14,すすきの,11143
2022-09-15,さっぽろ（南北線）,46967
2022-09-15,さっぽろ（東豊線）,25387
2022-09-15,大通（南北線）,37317
2022-09-15,大通（東西線）,19824
2022-09-15,大通（東豊線）,13248
2022-09-15,すすきの,11368
