﻿地域,人口,年少人口,0～4歳,5～9歳,10～14歳,生産年齢人口,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,老年人口,65～69歳,70～74歳,75～79歳,80～84歳,85～89歳,90～94歳,95～99歳,100歳以上
全市,1860379,238013,74523,78925,84565,1316716,99237,128700,143428,154861,135029,126173,123628,148318,141461,115881,305650,94858,82502,61152,37429,19052,8258,2135,264
中央区,190921,21423,7077,7142,7204,137649,8510,14288,15926,17085,15880,14475,12905,14055,13660,10865,31849,9212,8494,6544,4131,2087,1052,290,39
大通東2丁目,34,2,1,－,1,21,1,2,2,－,3,2,3,2,2,4,11,6,2,1,－,1,1,－,－
大通東3丁目,87,－,－,－,－,74,7,13,23,6,8,1,5,7,4,－,13,1,2,4,3,3,－,－,－
大通東4丁目,94,3,3,－,－,69,12,19,9,5,2,－,7,9,4,2,22,4,5,1,5,4,3,－,－
大通東5丁目,189,2,－,1,1,134,5,23,20,17,5,6,12,16,17,13,53,12,7,11,12,7,4,－,－
大通東6丁目,24,3,－,3,－,16,1,5,4,－,3,3,－,－,－,－,5,2,2,－,－,－,1,－,－
大通東7丁目,234,25,14,4,7,179,5,21,30,34,24,16,14,17,10,8,30,8,4,8,8,1,1,－,－
大通東8丁目,371,36,11,14,11,294,10,43,41,50,33,32,29,21,21,14,41,15,8,10,6,1,1,－,－
大通東9丁目,258,32,10,11,11,201,3,6,24,36,20,34,26,19,14,19,25,11,6,2,2,2,2,－,－
大通東10丁目,376,61,25,24,12,279,19,21,28,31,31,46,35,36,16,16,36,10,10,10,4,2,－,－,－
大通東11丁目,189,8,1,2,5,111,4,5,9,2,5,12,11,21,19,23,70,34,23,7,3,1,2,－,－
大通東12丁目,60,4,1,1,2,41,7,1,1,6,1,3,4,8,5,5,15,5,6,1,1,2,－,－,－
大通西1丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西5丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西6丁目,17,－,－,－,－,13,－,－,1,－,2,3,－,4,3,－,4,1,1,－,1,1,－,－,－
大通西8丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西9丁目,2,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西10丁目,162,5,2,2,1,93,2,4,7,8,14,10,8,10,15,15,64,19,20,10,10,3,2,－,－
大通西11丁目,4,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西12丁目,11,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
大通西13丁目,21,－,－,－,－,15,－,5,5,2,－,－,1,－,1,1,6,－,2,2,2,－,－,－,－
大通西14丁目,125,16,4,6,6,95,6,21,18,8,10,8,6,4,10,4,14,4,5,1,1,2,－,1,－
大通西15丁目,338,17,14,2,1,260,10,38,38,43,28,18,16,25,15,29,61,14,15,18,6,1,5,2,－
大通西16丁目,335,19,9,4,6,276,11,32,33,36,28,30,28,25,26,27,40,14,9,6,5,4,2,－,－
大通西17丁目,295,8,2,2,4,243,20,62,46,37,11,17,11,13,14,12,44,16,9,7,6,4,1,1,－
大通西18丁目,347,13,5,8,－,269,7,45,40,34,41,16,18,22,27,19,65,18,16,18,10,1,1,1,－
大通西19丁目,198,6,3,2,1,117,2,21,14,14,11,10,12,15,9,9,75,11,13,13,18,9,9,2,－
大通西20丁目,251,18,4,10,4,180,8,14,20,17,23,20,26,16,23,13,53,4,20,14,12,2,－,－,1
大通西21丁目,243,14,3,6,5,169,12,9,30,13,22,21,13,12,24,13,60,14,21,12,8,2,2,1,－
大通西22丁目,252,26,5,9,12,193,11,19,30,25,29,20,14,17,17,11,33,7,8,10,2,3,3,－,－
大通西23丁目,460,43,9,19,15,371,14,47,45,52,51,38,40,31,32,21,46,9,13,15,6,2,－,1,－
大通西24丁目,467,45,15,12,18,347,16,28,33,34,38,36,43,48,42,29,75,25,18,17,11,3,1,－,－
大通西25丁目,70,7,1,1,5,39,2,1,5,1,8,2,5,6,4,5,24,7,7,4,2,1,2,1,－
大通西26丁目,242,17,4,6,7,191,14,34,19,28,20,18,16,10,13,19,34,6,11,10,3,4,－,－,－
大通西27丁目,147,22,9,9,4,104,6,3,6,13,8,20,14,10,17,7,21,3,8,8,2,－,－,－,－
大通西28丁目,240,40,26,11,3,163,4,5,18,37,42,23,8,14,4,8,37,13,11,6,6,－,1,－,－
南1条東2丁目,114,5,3,2,－,104,1,9,29,23,13,7,6,9,4,3,5,－,3,1,1,－,－,－,－
南1条東3丁目,266,26,14,7,5,205,8,18,22,28,29,24,18,27,15,16,35,12,14,3,4,2,－,－,－
南1条東4丁目,84,4,3,1,－,67,1,5,10,6,11,13,7,6,5,3,13,－,5,4,3,1,－,－,－
南1条東5丁目,325,32,17,11,4,260,9,16,21,26,34,47,27,35,31,14,33,12,4,8,5,4,－,－,－
南1条東6丁目,154,14,3,5,6,113,3,13,14,18,18,16,9,7,9,6,27,8,7,8,2,2,－,－,－
南1条東7丁目,345,51,16,21,14,247,15,19,29,31,35,18,27,23,27,23,47,13,10,10,9,3,2,－,－
南1条東8丁目,12,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x,x
