﻿項目,2011年度(百万円),2012年度(百万円),2013年度(百万円),2014年度(百万円),2015年度(百万円),2016年度(百万円),2017年度(百万円),2018年度(百万円),2019年度(百万円),2020年度(百万円)
1.財産所得,15496,15612,15147,13949,12408,11316,9959,8189,7830,8486
1.(1)利子,15325,15393,14882,13666,12193,10956,9616,7879,7348,7820
1.(2)賃貸料,171,219,265,283,215,360,343,310,482,666
2.現物社会移転以外の社会給付,193551,195822,198532,207549,205942,211917,214336,221318,234344,246004
2.(1)現金による社会保障給付,22438,22852,23031,22461,12721,2472,2436,2255,2286,2257
2.(2)その他の社会保険非年金給付,13956,11399,11289,9348,10072,8197,13242,12297,13249,14189
2.(3)社会扶助給付,157157,161571,164212,175740,183149,201248,198658,206766,218809,229558
3.その他の経常移転,145660,144754,141131,142315,140177,138713,120460,115621,115038,400858
3.(1)うち非生命純保険料,69,65,69,59,64,64,63,58,57,67
4.最終消費支出,718361,735920,753295,773851,792919,806503,905988,921600,942162,952577
5.貯蓄,-113486,-117044,-124453,-128253,-75773,-73794,-34939,-84756,-86040,-233135
支払,959582,975064,983652,1009411,1075673,1094655,1215804,1181972,1213334,1374790
(参考)(1)現物社会移転,629125,647511,665565,682289,700133,711083,732846,744771,765785,761278
(参考)(1)aうち現物社会移転(市場産出の購入),475819,493676,513931,528522,545982,549635,562757,572682,592632,581721
6.生産・輸入品に課される税(地方政府),160508,153016,156037,157698,157298,158844,160442,161554,165155,165206
7.(控除)補助金(地方政府),4013,3499,4387,4261,3752,4000,3496,3951,4124,16187
8.財産所得,9510,10084,10022,10185,10457,10631,10842,11286,11310,10805
8.(1)利子,2401,2937,2750,2810,2978,3134,3324,3745,3875,3459
8.(2)法人企業の分配所得,6658,6675,6824,6922,7005,7049,6988,6973,6866,6781
8.(3)保険契約者に帰属する投資所得,3,2,3,3,3,3,3,4,4,3
8.(4)賃貸料,448,470,445,450,471,445,527,564,565,562
9.所得・富等に課される経常税(地方政府),116618,114260,116873,122444,121951,122339,124987,157316,166654,163197
10.純社会負担,140281,143915,147259,149185,151015,151243,158982,163305,167495,167913
10.(1)雇主の現実社会負担,23516,23889,24609,26497,26151,26954,28304,29374,30840,31678
10.(2)雇主の帰属社会負担,13956,11399,11289,9348,10072,8197,13242,12297,13249,14189
10.(3)家計の現実社会負担,102809,108627,111361,113340,114792,116092,117436,121634,123406,122046
11.その他の経常移転,536678,557288,557848,574160,638704,655598,764047,692462,706844,883856
11.(1)うち非生命保険金,69,65,69,59,64,64,63,58,57,67
受取,959582,975064,983652,1009411,1075673,1094655,1215804,1181972,1213334,1374790
