﻿日付,A:総入園者数,B:有料入園者数,C:無料入園者数,D:Cのうち幼児,E:Cのうち小学生,F:Cのうち中学生,G:Cのうち障がい者,H:Cのうち市内70歳以上,I:CのうちD～H以外
2023-09-01,1708,489,1219,256,796,4,11,5,147
2023-09-02,3571,2253,1318,807,304,31,55,42,79
2023-09-03,3918,2470,1448,947,304,42,54,46,55
2023-09-04,2108,1257,851,375,345,4,23,26,78
2023-09-05,2615,1300,1315,688,392,5,15,41,174
2023-09-06,2508,879,1629,716,620,16,22,31,224
2023-09-07,3543,1516,2027,1046,594,24,47,68,248
2023-09-08,4185,1634,2551,981,1154,47,51,65,253
2023-09-09,4045,2461,1584,930,307,41,97,49,160
2023-09-10,5126,3221,1905,1147,414,80,97,88,79
2023-09-11,2717,1402,1315,776,289,13,55,41,141
2023-09-12,1329,574,755,93,572,1,9,11,69
2023-09-13,0,0,0,0,0,0,0,0,0
2023-09-14,1711,678,1033,419,460,48,8,7,91
2023-09-15,7584,2928,4656,1794,1897,52,134,351,428
2023-09-16,6894,4371,2523,1309,626,107,156,177,148
2023-09-17,7858,5100,2758,1462,722,157,149,136,132
2023-09-18,6347,4029,2318,1130,628,168,121,132,139
2023-09-19,3551,2312,1239,582,246,24,78,194,115
2023-09-20,4990,2503,2487,882,701,14,119,426,345
2023-09-21,5003,2536,2467,981,722,8,98,394,264
2023-09-22,6488,3168,3320,1267,902,41,130,595,385
2023-09-23,6988,4585,2403,1223,699,93,124,147,117
2023-09-24,7998,5178,2820,1459,640,147,184,199,191
2023-09-25,4977,3054,1923,736,372,11,103,500,201
2023-09-26,5718,2556,3162,1212,979,11,109,437,414
2023-09-27,0,0,0,0,0,0,0,0,0
2023-09-28,3482,1668,1814,649,677,29,123,127,209
2023-09-29,7214,3776,3438,1583,381,45,171,803,455
2023-09-30,6953,4399,2554,1179,715,129,141,169,221
