﻿統計区番号,世帯数,人口の総数,男の人口,女の人口
全市,1050295,1949947,911129,1038818
中央区,140252,233777,105659,128118
1001,1418,2116,970,1146
1002,2905,3955,1782,2173
1003,9784,14647,6587,8060
1004,3264,5614,2544,3070
1005,11430,14082,6786,7296
1006,10819,15143,6932,8211
1007,5824,9831,4389,5442
1008,4753,8989,4255,4734
1009,2658,4425,2051,2374
1010,6799,12120,5472,6648
1011,7527,11736,5005,6731
1012,12188,17299,7972,9327
1013,9668,17787,8052,9735
1014,5341,10616,4692,5924
1015,5020,9561,4333,5228
1016,10736,18358,8135,10223
1017,11109,19441,8516,10925
1018,8790,16796,7506,9290
1019,3243,6920,3130,3790
1020,493,878,387,491
1021,383,791,374,417
1022,348,830,379,451
1023,704,1372,598,774
1024,175,360,160,200
1025,2063,4056,1863,2193
1026,2667,5842,2678,3164
1027,143,212,111,101
北区,150380,284777,134894,149883
2001,8974,12477,6129,6348
2002,10837,14731,7244,7487
2003,666,981,466,515
2004,9903,14026,6412,7614
2005,9283,17541,8452,9089
2006,9227,14169,6346,7823
2007,4387,5664,2583,3081
2008,6085,11994,5567,6427
2009,4738,9748,4634,5114
2010,4633,10481,5056,5425
2011,5681,11014,5152,5862
2012,5336,10521,4919,5602
2013,4640,8730,3983,4747
2014,5196,10567,4914,5653
2015,5334,10773,5134,5639
2016,4042,8374,4011,4363
2017,13001,29718,14089,15629
2017-1,6471,13644,6383,7261
2017-2,6530,16074,7706,8368
2018,8421,17679,8409,9270
2019,9744,19725,9373,10352
2019-1,4802,9745,4576,5169
2019-2,4942,9980,4797,5183
2020,101,183,94,89
2021,1138,2481,1190,1291
2022,728,1348,643,705
2023,3440,7477,3626,3851
2024,14796,34305,16432,17873
2024-1,5998,14043,6747,7296
2024-2,8798,20262,9685,10577
2025,49,70,36,34
東区,141494,261581,124325,137256
3001,8946,14509,6648,7861
3002,9513,15377,7022,8355
3003,5605,10670,5115,5555
3004,9417,15448,7431,8017
3005,9671,15716,7298,8418
3006,8174,13178,6080,7098
3007,6747,11905,5901,6004
3008,8256,14129,6736,7393
3009,8702,17041,8048,8993
3010,6238,11269,5493,5776
3011,5307,10102,4756,5346
3012,6929,13254,6293,6961
3013,5018,10353,4933,5420
3014,7494,14348,6735,7613
3015,24085,49433,23625,25808
3015-1,6898,13075,6235,6840
3015-2,2659,5744,2740,3004
3015-3,5205,12181,5943,6238
3015-4,5004,10432,4880,5552
3015-5,4319,8001,3827,4174
3016,3326,8593,4224,4369
3017,5950,12129,5877,6252
3018,2116,4127,2110,2017
白石区,120970,211683,100743,110940
4001,7034,10378,4852,5526
4002,5730,9868,4619,5249
4003,2390,4541,2225,2316
4004,16206,26468,12257,14211
4004-1,14266,23008,10602,12406
4004-2,1940,3460,1655,1805
4005,2395,4286,2111,2175
4006,9560,14740,6874,7866
4007,6552,10569,4964,5605
4008,6455,11790,5634,6156
4009,5237,8017,3762,4255
4010,5936,8870,4069,4801
4011,4623,8882,4239,4643
4012,12803,21489,10153,11336
4013,1479,2809,1390,1419
4014,6564,12752,6367,6385
4015,8352,16119,7769,8350
4016,6645,13704,6688,7016
4017,3176,6386,3066,3320
4018,3217,7023,3463,3560
4019,3080,6100,2982,3118
4020,3536,6892,3259,3633
厚別区,64714,127658,58578,69080
4501,6019,11682,5335,6347
4502,6411,13659,6461,7198
4503,10878,19416,8874,10542
4504,6015,10935,5080,5855
4505,3538,6162,2600,3562
4506,583,873,334,539
4507,8373,15070,6564,8506
4508,4837,10003,4629,5374
4509,12447,27996,13079,14917
4509-1,4830,11582,5472,6110
4509-2,7617,16414,7607,8807
