﻿年,週,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,札幌市
2016,1,4,20,50,18,20,32,6,6,30,14,200
2016,2,19,19,22,13,9,27,9,12,24,9,163
2016,3,5,45,51,12,17,51,7,9,29,10,236
2016,4,20,64,56,30,28,50,15,5,56,9,333
2016,5,55,66,72,38,31,37,20,7,64,13,403
2016,6,10,56,62,14,26,28,23,5,64,7,295
2016,7,28,54,54,22,27,29,25,10,65,9,323
2016,8,21,75,33,30,21,30,9,8,72,12,311
2016,9,21,44,42,29,6,33,20,12,64,13,284
2016,10,28,66,72,28,14,37,18,18,86,25,392
2016,11,38,45,54,15,13,57,17,14,61,24,338
2016,12,23,23,39,13,17,9,11,12,42,15,204
2016,13,18,37,33,8,21,35,6,5,49,6,218
2016,14,18,22,28,19,11,26,7,5,56,20,212
2016,15,29,31,55,15,18,51,8,11,53,15,286
2016,16,43,32,50,14,11,13,5,9,61,25,263
2016,17,37,27,47,12,14,8,7,7,61,22,242
2016,18,7,4,17,15,26,10,0,5,26,6,116
2016,19,28,22,18,13,19,25,6,3,45,24,203
2016,20,30,12,45,15,15,6,10,6,35,21,195
2016,21,46,19,37,14,20,47,12,4,55,21,275
2016,22,34,23,37,16,22,18,12,0,38,16,216
2016,23,51,32,36,13,15,51,9,2,36,16,261
2016,24,40,25,36,10,14,47,10,7,36,6,231
2016,25,55,19,38,16,35,30,12,10,20,5,240
2016,26,41,9,30,8,15,36,5,8,33,8,193
2016,27,26,24,30,9,21,35,5,5,25,8,188
2016,28,22,8,32,6,6,21,7,6,35,10,153
2016,29,10,5,17,3,14,19,9,4,12,4,97
2016,30,12,12,24,2,13,7,2,1,9,8,90
2016,31,22,12,22,2,5,6,2,2,16,1,90
2016,32,9,4,28,3,2,5,0,0,7,1,59
2016,33,11,2,8,2,2,13,6,0,10,0,54
2016,34,12,9,19,6,7,5,3,4,4,0,69
2016,35,9,12,28,1,8,12,1,1,11,0,83
2016,36,13,8,24,2,4,12,0,2,15,2,82
2016,37,20,11,41,3,7,20,2,1,15,1,121
2016,38,17,9,23,3,6,9,1,3,7,3,81
2016,39,14,4,8,4,17,17,0,3,11,1,79
2016,40,20,6,24,5,9,20,1,7,17,1,110
2016,41,16,6,14,9,13,18,1,3,15,3,98
2016,42,18,15,36,4,24,15,3,7,17,4,143
2016,43,24,18,29,4,21,16,4,9,11,3,139
2016,44,9,17,20,6,7,12,2,5,23,2,103
2016,45,33,14,47,9,15,28,3,8,49,5,211
2016,46,27,23,37,15,23,41,2,5,37,7,217
2016,47,22,39,28,10,31,11,1,9,33,11,195
2016,48,20,45,45,11,20,37,4,7,54,14,257
2016,49,20,35,35,7,30,14,3,11,53,12,220
2016,50,30,38,20,11,17,32,4,12,60,8,232
2016,51,28,32,24,12,19,31,12,3,49,6,216
2016,52,4,14,20,10,4,10,3,5,34,10,114
