﻿性別,区,人口増加数,自然増加数,出生,死亡,社会増加数,増加数の総数,道内の増加数,道外の増加数,転入の総数,道内の転入,道外の転入,転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,札幌市,-3961,152,1123,971,-4113,-4078,616,-4694,14537,9594,4943,18615,8978,9637,-35,0,7787,7787,-35,41,76
総数,中央区,-79,22,117,95,-101,-389,392,-781,2546,1567,979,2935,1175,1760,288,289,1163,874,-1,1,2
総数,北区,-708,34,164,130,-742,-939,50,-989,1845,1211,634,2784,1161,1623,197,195,1171,976,2,7,5
総数,東区,-672,26,171,145,-698,-457,144,-601,1835,1293,542,2292,1149,1143,-241,-247,946,1193,6,7,1
総数,白石区,-53,36,140,104,-89,-78,255,-333,1632,1137,495,1710,882,828,-11,-14,939,953,3,4,1
総数,厚別区,28,10,69,59,18,-56,124,-180,1222,745,477,1278,621,657,74,73,472,399,1,1,0
総数,豊平区,-365,10,113,103,-375,-398,112,-510,1776,1186,590,2174,1074,1100,23,18,1154,1136,5,5,0
総数,清田区,-195,3,57,54,-198,-198,-17,-181,501,327,174,699,344,355,0,27,355,328,-27,3,30
総数,南区,-905,-2,86,88,-903,-739,-265,-474,1070,714,356,1809,979,830,-164,-169,528,697,5,5,0
総数,西区,-685,32,141,109,-717,-501,-98,-403,1424,919,505,1925,1017,908,-216,-184,644,828,-32,5,37
総数,手稲区,-327,-19,65,84,-308,-323,-81,-242,686,495,191,1009,576,433,15,12,415,403,3,3,0
男,札幌市,-3571,12,562,550,-3583,-3546,-508,-3038,7410,4718,2692,10956,5226,5730,-37,0,3703,3703,-37,26,63
男,中央区,-275,3,58,55,-278,-380,70,-450,1248,707,541,1628,637,991,102,103,507,404,-1,1,2
男,北区,-627,6,83,77,-633,-762,-90,-672,980,602,378,1742,692,1050,129,127,572,445,2,4,2
男,東区,-528,2,86,84,-530,-398,-1,-397,952,659,293,1350,660,690,-132,-137,466,603,5,6,1
男,白石区,-132,11,69,58,-143,-141,71,-212,811,545,266,952,474,478,-2,-1,452,453,-1,0,1
男,厚別区,-35,2,33,31,-37,-79,30,-109,642,384,258,721,354,367,42,41,225,184,1,1,0
男,豊平区,-386,-4,54,58,-382,-406,-77,-329,888,568,320,1294,645,649,24,20,556,536,4,4,0
男,清田区,-150,-6,28,34,-144,-150,-38,-112,253,163,90,403,201,202,6,28,172,144,-22,2,24
男,南区,-686,-6,45,51,-680,-577,-263,-314,546,372,174,1123,635,488,-103,-107,247,354,4,4,0
男,西区,-492,13,72,59,-505,-398,-115,-283,724,460,264,1122,575,547,-107,-76,305,381,-31,2,33
男,手稲区,-260,-9,34,43,-251,-255,-95,-160,366,258,108,621,353,268,4,2,201,199,2,2,0
女,札幌市,-390,140,561,421,-530,-532,1124,-1656,7127,4876,2251,7659,3752,3907,2,0,4084,4084,2,15,13
女,中央区,196,19,59,40,177,-9,322,-331,1298,860,438,1307,538,769,186,186,656,470,0,0,0
女,北区,-81,28,81,53,-109,-177,140,-317,865,609,256,1042,469,573,68,68,599,531,0,3,3
女,東区,-144,24,85,61,-168,-59,145,-204,883,634,249,942,489,453,-109,-110,480,590,1,1,0
女,白石区,79,25,71,46,54,63,184,-121,821,592,229,758,408,350,-9,-13,487,500,4,4,0
女,厚別区,63,8,36,28,55,23,94,-71,580,361,219,557,267,290,32,32,247,215,0,0,0
女,豊平区,21,14,59,45,7,8,189,-181,888,618,270,880,429,451,-1,-2,598,600,1,1,0
女,清田区,-45,9,29,20,-54,-48,21,-69,248,164,84,296,143,153,-6,-1,183,184,-5,1,6
女,南区,-219,4,41,37,-223,-162,-2,-160,524,342,182,686,344,342,-61,-62,281,343,1,1,0
女,西区,-193,19,69,50,-212,-103,17,-120,700,459,241,803,442,361,-109,-108,339,447,-1,3,4
女,手稲区,-67,-10,31,41,-57,-68,14,-82,320,237,83,388,223,165,11,10,214,204,1,1,0
